Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Midland,Longneck Way To Go (feat. Jon Pardi),2,1,14,,,,
2,up,Jesper Lindell & Theo Lawrence,Dance,6,2,18,,,,
3,up,Carrie Underwood,Ghost Story,4,1,10,,,,
4,-,Shania Twain,Man! I Feel Like a Woman!,-,3,86,,,,
5,-,Thyra,Stockholm Tennessee,-,5,1,,,,
6,-,Kacey Musgraves,Follow Your Arrow,-,6,3,,,,
7,up,Shania Twain,That Don't Impress Me Much,10,1,133,,,,
8,down,Rascal Flatts,Life Is a Highway,5,1,43,,,,
9,down,Lady Antebellum,Need You Now,8,1,134,,,,
10,down,Thomas Rhett,Paradise,3,1,14,,,,
11,up,Shania Twain,Life's About To Get Good,11,1,126,,,,
12,up,Chris Stapleton,Starting Over,28,1,44,,,,
13,up,Marc Cohn,Walking In Memphis,33,1,11,,,,
14,up,Shania Twain,That Don't Impress Me Much (Dance Mix),38,1,123,,,,
15,-,Inger Nordström & Rhinestone Band,Give a Little Back,-,15,1,,,,
16,down,Jan Johansen,On the Road Again,1,1,28,,,,
17,-,Shania Twain,Rock This Country! (International Mix),-,17,1,,,,
18,up,Keith Urban,Nightfalls,22,1,18,,,,
19,down,Luke Bryan,Waves,18,14,19,,,,
20,up,Dolly Parton,Jolene (Single Version),29,6,132,,,,
21,-,Johnny Horton,North to Alaska,-,21,10,,,,
22,-,Willie Nelson,On the Road Again,-,7,33,,,,
23,up,The Reklaws & Jake Owen,11 Beers,34,22,16,,,,
24,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),7,1,135,,,,
25,up,Sam Outlaw,Polyamorous,30,1,29,,,,
26,-,LeAnn Rimes,Life Goes On,-,3,61,,,,
27,down,Dolly Parton & Kenny Rogers,Islands In the Stream,26,1,120,88,2020-03-22,66,2020-03-29
28,up,LeAnn Rimes,Can't Fight the Moonlight,50,4,28,,,,
29,-,Bob Dylan,I' LL Be Your Baby Tonight,-,29,3,,,,
30,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,1,32,,,,
31,down,Hasse Andersson,Änglahund,20,5,120,,,,
32,up,Johnny Cash,Hurt,71,2,122,,,,
33,-,Faith Hill,Breathe,-,11,31,,,,
34,up,Faith Hill,This Kiss,51,21,63,,,,
35,up,Mitchell Tenpenny,Drunk Me,35,24,100,,,,
36,down,Lucky Voice Karaoke,9 to 5 (Dolly Parton),23,6,94,,,,
37,down,Shania Twain,You're Still the One,9,5,93,,,,
38,up,Jimmie Allen & Noah Cyrus,This is Us,52,11,82,,,,
39,up,Midland,Make a Little,54,8,26,,,,
40,down,Florida Georgia Line,Women (feat. Jason Derulo),36,18,98,,,,
41,-,Johnny Cash,Ring of Fire,-,4,7,,,,
42,-,The Mavericks,Dance the Night Away,-,2,114,,,,
43,up,Gram Parsons,Love Hurts,64,10,9,,,,
44,-,パティ・ペイジ,Cross Over the Bridge,-,44,5,,,,
45,up,Marc Cohn,Walking In Memphis,61,4,121,,,,
46,-,Tennessee Ernie Ford,Sixteen Tons,-,15,13,,,,
47,up,Mikael Rickfors,Remedy,62,47,4,,,,
48,up,Sam Hunt,23,49,13,30,,,,
49,-,Marty Robbins,Cool Water,-,5,14,,,,
50,-,Hazelville,Young Wild and Free,-,42,1,,,,
51,-,Keith Whitley,When You Say Nothing At All,-,18,13,,,,
52,down,Charlie Rich,The Most Beautiful Girl,43,11,50,,,,
53,-,Jill Johnson,Gotta Love Me More,-,53,1,,,,
54,down,Jordan Davis,Cool Anymore (feat. Julia Michaels),48,15,94,,,,
55,-,Skeeter Davis,The End of the World,-,9,19,,,,
56,-,Luke Bryan,Baby's On the Way,-,56,1,,,,
57,-,Brad Dunn Band,Haylee,-,57,3,,,,
58,-,Zac Brown Band,The Man Who Loves You the Most,-,28,77,,,,
59,-,Hasse Andersson,Dans på Vejby ängar,-,32,20,,,,
60,up,Keith Urban,Better Life,76,60,3,,,,
61,up,Justin Moore,Why We Drink,65,37,57,,,,
62,-,Lewis Brice,It's You (I've Been Looking For),-,9,47,,,,
63,-,Patsy Cline,Crazy,-,11,8,,,,
64,down,Jimmie Allen & Brad Paisley,Freedom Was A Highway,44,1,56,,,,
65,down,Luke Combs,Refrigerator Door,47,4,112,,,,
66,down,Eric Church,Hell of a View,45,11,41,,,,
67,-,Kassi Ashton,I Don't Go Back,-,67,1,,,,
68,-,Jim Reeves,Distant Drums,-,10,17,,,,
69,-,Lynn Anderson,Listen to a Country Song,-,18,12,,,,
70,down,Little Big Town,All Summer,55,55,2,,,,
71,-,Johnny Cash,Folsom Prison Blues (Live),-,24,7,,,,
72,down,Kane Brown,Like I Love Country Music,53,43,2,,,,
73,-,Dolly Parton,I Will Always Love You,-,12,51,,,,
74,down,Luke Combs,The Kind of Love We Make,72,2,3,,,,
75,down,Miranda Lambert,Bluebird,42,2,105,,,,
76,-,Jimmie Rodgers,Kisses Sweeter Than Wine,-,30,4,,,,
77,-,Maddie & Tae,Every Night Every Morning,-,77,1,,,,
78,-,Waylon Jennings,"Luckenbach, Texas (Back to the Basics of Love)",-,36,7,,,,
79,-,Kris Kristofferson & Rita Coolidge,Lover Please,-,10,7,,,,
80,-,Jill Jonhson,Can't Get Enough Of You,-,14,11,,,,
81,-,Patsy Cline,Walkin' After Midnight,-,25,3,,,,
82,-,Bellamy Brothers,Let Your Love Flow,-,6,87,,,,
83,down,Michael Ray,Whiskey and Rain,46,6,42,,,,
84,-,Voize,När allt är över,-,46,1,,,,
