Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,9,,,,
2,up,Luke Combs,Forever After All,3,1,3,20,2020-11-01,20,2020-11-01
3,up,Shania Twain,That Don't Impress Me Much (Dance Mix),4,1,55,,,,
4,up,Lady Antebellum,Need You Now,24,1,52,,,,
5,up,Uncle Kracker,Follow Me,38,2,28,,,,
6,down,Dolly Parton,Here You Come Again,5,1,50,,,,
7,down,Mark Collie,Shame Shame Shame Shame,2,2,6,,,,
8,down,Kacey Musgraves,Wonder Woman,7,1,50,,,,
9,up,Courtney Marie Andrews,It Must Be Someone Else’s Fault,22,2,22,,,,
10,up,Frida WiljansRos,Jag Går i Bitar,44,4,16,,,,
11,up,Shania Twain,You're Still the One,53,5,35,,,,
12,-,LeAnn Rimes,Life Goes On,-,3,19,,,,
13,up,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),13,3,26,,,,
14,up,Miranda Lambert,Bluebird,16,2,20,,,,
15,-,Shania Twain,I'm Gonna Getcha Good! (Red),-,4,26,,,,
16,down,Dolly Parton,Jolene,12,1,55,,,,
17,up,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],40,2,33,,,,
18,up,Thyra,Why We Work,36,2,14,,,,
19,down,Shania Twain,That Don't Impress Me Much,11,1,49,,,,
20,up,Maddie & Tae,Die From A Broken Heart,26,3,12,,,,
21,down,Lady Antebellum,Need You Now,8,4,29,,,,
22,-,The BossHoss,On the Sunny Side of the Street (Single Version),-,22,2,,,,
23,down,Johnny Cash,Hurt,10,2,48,,,,
24,down,Kacey Musgraves,High Horse,15,1,41,,,,
25,up,Shania Twain,Man! I Feel Like a Woman!,27,3,34,,,,
26,down,The Mavericks,Dance the Night Away,17,2,48,,,,
27,up,Dolly Parton,Jolene (Single Version),42,6,50,,,,
28,up,Hasse Andersson,Änglahund,48,5,39,,,,
29,down,Carlene Carter,Every Little Thing,20,1,53,,,,
30,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),18,1,49,,,,
31,up,The KLF,Justified and Ancient,66,2,46,,,,
32,-,Jeannie C. Riley,Harper Valley P.T.A.,-,18,7,,,,
33,-,Emmylou Harris,Together Again,-,19,11,,,,
34,-,Dixie Chicks,The Long Way Around,-,7,5,,,,
35,down,Sheryl Crow,Prove You Wrong (feat. Stevie Nicks & Maren Morris),6,1,52,,,,
36,down,The Twang,"Another Brick In the Wall, Part 2",14,3,44,,,,
37,-,Johnny Cash,Folsom Prison Blues (Mono),-,12,9,,,,
38,-,Jill Johnson & Doug Seegers,Boulder To Birmingham,-,24,12,,,,
39,-,The Statler Brothers,Flowers On the Wall,-,3,8,,,,
40,up,Troy Cartwright,Hung Up on You,63,39,7,,,,
41,-,Willie Nelson & Waylon Jennings,"Mammas, Don't Let Your Babies Grow Up to Be Cowboys",-,25,9,,,,
42,-,Lonestar,Amazed,-,19,2,,,,
43,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,22,5,,,,
44,-,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),-,44,11,,,,
45,down,Bellamy Brothers,Let Your Love Flow,35,6,36,,,,
46,down,Dolly Parton & Kenny Rogers,Islands In the Stream,39,1,42,88,2020-03-22,66,2020-03-29
47,-,Johnny Cash,Ring of Fire (Mono),-,14,11,,,,
48,-,Faith Hill,This Kiss,-,21,26,,,,
49,down,"Emmylou Harris, Dolly Parton & Linda Ronstadt",To Know Him Is to Love Him,19,7,24,,,,
50,-,Willie Nelson,Always On My Mind,-,18,5,,,,
51,-,Eva Eastwood & The Major Keys,En Ny Stil I Stan,-,17,10,,,,
52,-,Anne Murray,Snowbird,-,33,5,,,,
53,-,Martin Nilsson,What Would Christmas Be?,-,17,5,,,,
54,up,Dustin Lynch,Momma's House,69,41,14,,,,
55,-,Marty Robbins,Big Iron,-,28,4,,,,
56,-,MacKenzie Porter,Seeing Other People,-,56,9,,,,
57,up,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],75,12,32,,,,
58,down,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),32,2,45,,,,
59,-,Justin Moore,Why We Drink,-,37,4,,,,
60,-,Luke Bryan,One Margarita,-,17,10,72,2020-03-22,72,2020-03-22
61,-,Buck Owens & Dwight Yoakam,Streets of Bakersfield,-,38,3,,,,
62,down,James Barker Band,Summer Time,56,52,10,,,,
63,up,Payton Smith,Like I Knew You Would,73,36,6,,,,
64,-,Jason Aldean,Got What I Got,-,37,8,85,2019-10-20,85,2019-10-20
65,-,Bobby Bare,Take Me Home to Mama,-,58,1,,,,
66,-,Slim Whitman,Rose Marie,-,28,10,,,,
67,-,Kameron Marlowe,Giving You Up,-,43,8,,,,
68,down,Shania Twain,Life's About To Get Good,9,1,52,,,,
69,-,Maren Morris,To Hell & Back,-,62,4,,,,
70,up,Mats Rådberg,Peta In En Pinne I Brasan,72,3,26,,,,
71,up,Cole Swindell,Single Saturday Night,83,45,10,,,,
72,down,Lewis Brice,It's You (I've Been Looking For),60,9,10,,,,
73,-,Marc Cohn,Walking In Memphis,-,4,51,,,,
74,-,Chris Janson,Done,-,60,4,,,,
75,-,Lucky Voice Karaoke,9 to 5 (Dolly Parton),-,6,8,,,,
76,-,Blake Shelton,Neon Light,-,76,1,,,,
77,-,Morgan Wallen,Whiskey Glasses,-,26,13,,,,
78,-,Stonewall Jackson,It's Such a Pretty World Today,-,78,1,,,,
79,down,Travis Denning,After a Few,71,15,8,,,,
80,down,Janders,Alla Vägar Bär Till Dig,70,23,7,,,,
81,-,The Bindle Stiffs,Quit Bothering Me,-,81,1,,,,
82,-,Hank Williams,Hey Good Lookin',-,25,13,,,,
83,-,Jimmie Allen & Noah Cyrus,This is Us,-,11,5,,,,
84,-,Julia Cole,Side Piece,-,65,4,,,,
85,-,Janders,Victoria Med C,-,24,11,,,,
86,-,Anne Murray,You Needed Me,-,27,9,,,,
87,-,Luke Combs,Refrigerator Door,-,4,25,,,,
88,-,Matt Stell,Prayed for You,-,42,5,83,2019-10-06,72,2019-10-13
