Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Thomas Rhett,Paradise,5,1,6,,,,
2,up,Lady Antebellum,Need You Now,3,1,128,,,,
3,up,Shania Twain,That Don't Impress Me Much (Dance Mix),8,1,118,,,,
4,up,Midland,Longneck Way To Go (feat. Jon Pardi),10,1,6,,,,
5,-,Carrie Underwood,Ghost Story,-,1,2,,,,
6,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),18,1,127,,,,
7,down,Dolly Parton & Kenny Rogers,Islands In the Stream,1,1,112,88,2020-03-22,66,2020-03-29
8,up,Jesper Lindell & Theo Lawrence,Dance,11,2,10,,,,
9,-,Sannex,Himlen finns här hos dig,-,9,9,,,,
10,up,Dolly Parton,Jolene (Single Version),59,6,124,,,,
11,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,5,44,7,2019-10-06,7,2019-10-06
12,-,Jill Johnson,Kärleken Är,-,12,4,,,,
13,up,Rascal Flatts,Life Is a Highway,13,1,40,,,,
14,up,Luke Bryan,Waves,22,14,11,,,,
15,-,Roger Miller,King of the Road,-,15,5,,,,
16,down,Faith Hill,This Kiss,2,2,45,,,,
17,up,Sam Outlaw,Polyamorous,40,1,24,,,,
18,up,Shania Twain,Life's About To Get Good,37,1,119,,,,
19,up,Sophie Zelmani,Då Tänker Jag Lite På Dig,56,18,2,,,,
20,-,Hasse Andersson,Sommardansen,-,20,10,,,,
21,-,Ann-Louise Hanson,Låt inte din skugga falla här,-,21,2,,,,
22,up,Lucky Voice Karaoke,9 to 5 (Dolly Parton),68,6,86,,,,
23,down,Luke Bryan,Little Less Broken,19,3,26,,,,
24,down,Shania Twain,That Don't Impress Me Much,9,1,125,,,,
25,up,Shania Twain,You're Still the One,39,5,87,,,,
26,-,Marc Cohn,Walking In Memphis,-,4,117,,,,
27,down,Keith Urban,Nightfalls,20,1,10,,,,
28,-,Dixie Chicks,The Long Way Around,-,7,16,,,,
29,-,Johnny Cash,Hurt,-,2,117,,,,
30,-,John Denver,"Leaving, On a Jet Plane (""Greatest Hits"" Version)",-,16,10,,,,
31,-,ShoreGrass,Battle Hymn of the Republic,-,31,1,,,,
32,-,Conway Twitty,The Image of Me (Re-Recorded),-,32,1,,,,
33,-,Johnny Horton,North of Alaska,-,33,1,,,,
34,-,Kacey Musgraves,"Oh, What a World",-,33,1,,,,
35,down,Dolly Parton,Here You Come Again,12,1,111,,,,
36,down,Michael Ray,Whiskey and Rain,31,6,34,,,,
37,up,Dixie Chicks,Not Ready to Make Nice,69,4,61,,,,
38,down,Bellamy Brothers,Let Your Love Flow,25,6,81,,,,
39,-,Dolly Parton,Jolene,-,14,4,,,,
40,-,Bobby Helms,My Special Angel,-,40,1,,,,
41,down,Uncle Kracker,Follow Me,14,2,83,,,,
42,up,Jordan Davis,Cool Anymore (feat. Julia Michaels),46,15,87,,,,
43,-,Johnny Preston,Feel So Fine,-,43,1,,,,
44,down,Jimmie Allen & Noah Cyrus,This is Us,42,11,75,,,,
45,down,Willie Nelson,On the Road Again,43,7,31,,,,
46,up,Jimmie Allen & Brad Paisley,Freedom Was A Highway,54,1,48,,,,
47,up,Mitchell Tenpenny,Drunk Me,52,24,92,,,,
48,-,Emmylou Harris & Rodney Crowell,The Traveling Kind,-,17,5,,,,
49,up,Johnny Cash,I Won't Back Down,71,4,23,,,,
50,up,Miranda Lambert,Bluebird,53,2,99,,,,
51,-,Glen Campbell,Sunflower,-,51,1,,,,
52,down,Hasse Andersson,Änglahund,26,5,112,,,,
53,down,Sam Hunt,23,47,13,23,,,,
54,-,Magnus Bergman,Leker med elden,-,54,1,,,,
55,up,Faith Hill,This Kiss,64,21,58,,,,
56,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,2,38,65,2019-12-15,21,2019-12-22
57,down,Luke Combs,Refrigerator Door,36,4,104,,,,
