Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,I Knew You Were Trouble.,5,1,13,,,,
2,up,Ashley McBryde,One Night Standards,12,1,21,,,,
3,down,Jesse Malin,Backstabbers,2,2,3,,,,
4,up,Christian Andersson,Finns det nån chans?,14,4,5,,,,
5,up,Shania Twain,That Don't Impress Me Much,10,1,27,,,,
6,up,Shania Twain,That Don't Impress Me Much (Dance Mix),6,1,31,,,,
7,-,The KLF,Justified and Ancient,-,2,24,,,,
8,up,Thyra,Witchcraft,33,1,12,,,,
9,up,Johnny Cash,Hurt,9,2,24,,,,
10,up,Marc Cohn,Walking In Memphis,15,4,29,,,,
11,up,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),39,2,25,,,,
12,up,The Twang,"Another Brick In the Wall, Part 2",94,3,20,,,,
13,-,Shania Twain,I'm Gonna Getcha Good! (Red),-,4,17,,,,
14,up,Shania Twain,Man! I Feel Like a Woman!,83,3,19,,,,
15,-,Dolly Parton,I Will Always Love You,-,12,9,,,,
16,up,Kacey Musgraves,High Horse,18,1,27,,,,
17,-,Hank Williams,Long Gone Lonesome Blues (Single Version),-,17,1,,,,
18,up,Dolly Parton,Jolene,30,1,31,,,,
19,down,Uncle Kracker,Follow Me,13,2,9,,,,
20,up,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),56,3,16,,,,
21,down,Luke Combs,Refrigerator Door,11,4,9,,,,
22,up,Jill Johnson,Crazy In Love,69,4,22,,,,
23,up,Chris L Svensson,I Want To,24,20,6,,,,
24,up,Kacey Musgraves,Wonder Woman,43,1,27,,,,
25,up,Sheryl Crow,Prove You Wrong (feat. Stevie Nicks & Maren Morris),59,1,30,,,,
26,up,Dolly Parton & Kenny Rogers,Islands In the Stream,78,1,24,88,2020-03-22,66,2020-03-29
27,up,Miranda Lambert,It All Comes out in the Wash,72,1,27,,,,
28,up,Dolly Parton,9 To 5,36,4,27,,,,
29,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),8,1,27,,,,
30,-,Hank Locklin,Queen of Hearts,-,30,1,,,,
31,-,フロイド・クレイマー,"Java (Buddha Remastered - January 16, 2001)",-,6,1,,,,
32,up,Dolly Parton,Jolene (Single Version),45,6,28,,,,
33,-,Shelby Lynne,Leavin',-,16,5,,,,
34,-,Willie Nelson,Always On My Mind,-,18,3,,,,
35,-,Jill Johnson & Doug Seegers,Boulder To Birmingham,-,24,7,,,,
36,down,Mitchell Tenpenny,Drunk Me,31,24,5,,,,
37,-,Emmylou Harris,"Here, There and Everywhere",-,12,8,,,,
38,up,The Grassmasters,Janie's Got a Gun,47,8,8,,,,
39,-,Don Gibson,Sea of Heartbreak,-,39,4,,,,
40,down,Shania Twain,You're Still the One,27,5,16,,,,
41,-,リアン・ライムス,Something's Gotta Give,-,41,2,,,,
42,up,Chris Stapleton,Millionaire,68,42,3,,,,
43,-,Janders,Det Gäller Att Ge,-,43,6,,,,
44,up,Chase Rice,Lonely If You Are,87,37,2,,,,
45,-,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",-,45,2,,,,
46,-,Orient,Om Du Tror Att Jag Glömmer,-,36,9,,,,
47,up,Lady Antebellum,Need You Now,49,1,28,,,,
48,down,Ryan Kinder,Close,42,12,8,,,,
49,-,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),-,44,1,,,,
50,up,Rezar,Kom,74,31,12,,,,
51,down,Gabby Barrett,I Hope,1,1,3,99,2020-01-12,78,2020-03-22
52,-,Tim Lööv,All I Need Is You,-,1,21,,,,
53,-,Rodney Atkins,Friends With Tractors,-,53,1,,,,
54,up,Miranda Lambert,Bluebird,89,2,4,,,,
55,up,Old Dominion,Hotel Key,73,29,15,,,,
56,-,Lewis Brice,It's You (I've Been Looking For),-,9,1,,,,
57,up,Luke Bryan,One Margarita,100,17,3,72,2020-03-22,72,2020-03-22
58,up,Hasse Andersson,Änglahund,64,5,21,,,,
59,down,Carlene Carter,Every Little Thing,20,1,31,,,,
60,-,Chippis,En Dag I Taget,-,60,1,,,,
61,-,Morgan Evans,Kiss Somebody,-,27,11,,,,
62,-,Chris Janson,Drunk Girl,-,15,15,,,,
63,-,Florida Georgia Line,Women (feat. Jason Derulo),-,18,3,,,,
64,up,Pickin' On Series,You Got It,76,64,2,,,,
65,-,強尼霍頓,The Battle of New Orleans,-,22,1,,,,
66,-,Floyd Cramer,On the Rebound,-,59,4,,,,
67,-,Ashley McBryde,A Little Dive Bar in Dahlonega,-,24,19,,,,
68,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],25,12,17,,,,
69,-,Leslie Satcher,Ode to Billie Joe,-,12,15,,,,
70,-,Frank Ifield,Confessin' (That I Love You),-,48,2,,,,
71,-,Chet Atkins,A Taste of Honey,-,21,3,,,,
72,-,"Dolly Parton, Emmylou Harris & Linda Ronstadt",To Know Him Is to Love Him,-,51,1,,,,
73,down,Kenny Chesney,Get Along,60,13,11,,,,
74,down,Cole Swindell,Break Up in the End,34,16,13,,,,
75,-,Alan Jackson,Chasin' That Neon Rainbow,-,75,1,,,,
76,down,Lindsay Ell,Criminal,66,27,18,,,,
77,-,Hank Williams,Hey Good Lookin',-,25,7,,,,
78,-,Glen Campbell,Southern Nights,-,20,8,,,,
79,-,Bobby Huckaby,Easier Said Than Done,-,16,8,,,,
80,-,Tom T. Hall,I Like Beer,-,17,2,,,,
81,down,Sam Hunt,Hard to Forget,67,36,3,92,2020-05-03,92,2020-05-03
82,-,The Kendalls,Heartaches By the Number,-,34,1,,,,
83,down,Shania Twain,Life's About To Get Good,7,1,28,,,,
84,-,CMH Steel,California Girls (Originally by the Beach Boys),-,3,14,,,,
85,-,Kelsea Ballerini,Track Four,-,33,1,85,2020-03-29,85,2020-03-29
86,up,LANCO,Born to Love You,90,8,18,,,,
87,down,The Mavericks,Dance the Night Away,77,2,27,,,,
88,-,Hasse Andersson,Sommardansen,-,20,1,,,,
89,-,Jim Reeves,I Won't Forget You,-,11,3,,,,
90,down,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),58,38,3,,,,
91,down,Jay Smith,Roots,53,8,3,,,,
92,-,Billy Joe Royal,Raindrops Keep Fallin' On My Head,-,36,3,,,,
93,-,Janders,Victoria Med C,-,24,8,,,,
94,-,Chris Young & Lauren Alaina,Town Ain't Big Enough,-,48,1,,,,
95,-,Lasse Stefanz,Saknar dig (It's a Little Too Late),-,39,3,,,,
96,down,Michael Ray,Get to You,70,31,14,,,,
97,-,Diplo,Heartless (feat. Morgan Wallen),-,54,1,,,,
98,-,Dolly Parton,Love Is Like a Butterfly,-,8,1,,,,
