Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Forever After All,1,1,20,20,2020-11-01,20,2020-11-01
2,up,Keith Urban,One Too Many,5,1,26,,,,
3,up,Maren Morris,Better Than We Found It,4,3,15,,,,
4,up,Shania Twain,I'm Gonna Getcha Good! (Red),15,4,35,,,,
5,down,Shania Twain,That Don't Impress Me Much (Dance Mix),3,1,71,,,,
6,up,Shania Twain,Life's About To Get Good,14,1,66,,,,
7,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),33,1,64,,,,
8,down,Kacey Musgraves,Wonder Woman,6,1,64,,,,
9,up,Dolly Parton,Jolene,17,1,72,,,,
10,-,Kris Kristofferson & Rita Coolidge,Lover Please,-,10,1,,,,
11,up,Sheryl Crow,Prove You Wrong (feat. Stevie Nicks & Maren Morris),53,1,66,,,,
12,-,John Prine,Mental Cruelty (feat. Kacey Musgraves),-,12,1,,,,
13,down,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),9,2,59,,,,
14,-,Dolly Parton,Here You Come Again,-,1,65,,,,
15,up,Thyra,Fighting Another Day,78,4,5,,,,
16,up,Shania Twain,That Don't Impress Me Much,44,1,62,,,,
17,down,Lady Antebellum,Need You Now,10,4,45,,,,
18,up,Frida WiljansRos,Jag Går i Bitar,24,4,33,,,,
19,-,Peter Danielson & Schytts,Vi Kom Aldrig Dit,-,19,1,,,,
20,up,Jill Johnson,Crazy In Love,22,4,43,,,,
21,up,Kacey Musgraves,High Horse,74,1,54,,,,
22,down,Johnny Cash,Hurt,19,2,65,,,,
23,up,The Twang,"Another Brick In the Wall, Part 2",26,3,60,,,,
24,-,Glen Campbell,Southern Nights,-,20,15,,,,
25,down,Lady Antebellum,Need You Now,2,1,68,,,,
26,-,Hasse Andersson,Skomagare Anton,-,26,1,,,,
27,up,Leslie Satcher,Ode to Billie Joe,39,12,23,,,,
28,down,Dolly Parton,I Will Always Love You,21,12,25,,,,
29,up,Uncle Kracker,Follow Me,64,2,39,,,,
30,down,Carlene Carter,Every Little Thing,12,1,68,,,,
31,-,Bobbie Gentry & Glen Campbell,All I Have to Do Is Dream (Remastered),-,23,8,,,,
32,up,Morgan Wallen,Whiskey Glasses,55,26,30,,,,
33,down,Jeannie C. Riley,Harper Valley P.T.A.,18,18,11,,,,
34,up,Luke Combs,Refrigerator Door,56,4,41,,,,
35,down,Shania Twain,Man! I Feel Like a Woman!,16,3,42,,,,
36,up,Jimmie Allen & Noah Cyrus,This is Us,43,11,21,,,,
37,-,Hasse Andersson,Änglahund,-,5,49,,,,
38,down,Florida Georgia Line,Women (feat. Jason Derulo),37,18,27,,,,
39,up,Luke Bryan,One Margarita,49,17,27,72,2020-03-22,72,2020-03-22
40,-,Jimmy Dean,Big Bad John,-,40,1,,,,
41,up,Dolly Parton,9 To 5,91,4,51,,,,
42,up,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),80,38,20,,,,
43,down,The KLF,Justified and Ancient,7,2,58,,,,
44,up,Kane Brown,Cool Again,46,36,21,90,2020-05-03,90,2020-05-03
45,down,Miranda Lambert,Bluebird,41,2,37,,,,
46,-,Janders,Det Gäller Att Ge,-,43,9,,,,
47,down,"Emmylou Harris, Dolly Parton & Linda Ronstadt",To Know Him Is to Love Him,36,7,34,,,,
48,-,Highwaymen,Highwayman,-,4,15,,,,
49,up,Dolly Parton,9 To 5,51,17,23,,,,
50,-,Logan Mize,Grew Apart (feat. Donovan Woods),-,29,18,,,,
51,up,Troy Cartwright,Hung Up on You,75,39,16,,,,
52,-,Keith Whitley,When You Say Nothing At All,-,18,7,,,,
53,up,Dolly Parton & Kenny Rogers,Islands In the Stream,73,1,51,88,2020-03-22,66,2020-03-29
54,-,Freddy Fender,I'm Leaving It Up to You,-,26,6,,,,
55,down,Marc Cohn,Walking In Memphis,40,4,65,,,,
56,-,Brett Young,Lady,-,56,6,,,,
57,up,Lucky Voice Karaoke,9 to 5 (Dolly Parton),60,6,24,,,,
58,down,Floyd Cramer,Chattanooga Choo Choo,48,22,9,,,,
59,-,Olivia Newton-John,Have You Never Been Mellow,-,13,3,,,,
60,down,Jordan Davis,Cool Anymore (feat. Julia Michaels),47,15,25,,,,
61,down,Mitchell Tenpenny,Drunk Me,45,24,33,,,,
62,-,Chet Atkins,Yakety Axe (Buddha Remastered - 2000),-,39,5,,,,
63,-,Highlights,Tills Natten Blir Dag,-,63,1,,,,
64,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,12,36,,,,
65,-,Tompall Glaser and Band,Put Another Log On the Fire,-,34,10,,,,
66,up,Zac Brown Band,The Man Who Loves You the Most,70,28,26,,,,
67,-,Thyra,Why We Work,-,2,21,,,,
68,-,Charlie Rich,The Most Beautiful Girl,-,68,1,,,,
69,-,Eubanks,"Gone, Gone, Gone, Gone, Gone",-,21,2,,,,
70,down,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),13,3,41,,,,
71,-,Justin Moore,Why We Drink,-,37,14,,,,
72,-,Faith Hill,This Kiss,-,21,33,,,,
73,-,Kris Kristofferson,Help Me Make It Through the Night,-,24,11,,,,
74,-,Eva Eastwood & The Major Keys,En Ny Stil I Stan,-,17,12,,,,
75,-,Bellamy Brothers,Let Your Love Flow,-,6,42,,,,
76,-,Diplo,Heartless (feat. Morgan Wallen),-,54,3,,,,
77,-,Johnny Cash,I Walk the Line,-,39,15,,,,
78,-,The Weavers,"Tzena, Tzena, Tzena",-,34,3,,,,
