Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carly Pearce,Next Girl,1,1,12,,,,
2,up,Lady Antebellum,Need You Now,7,1,82,,,,
3,up,Jimmie Allen & Brad Paisley,Freedom Was A Highway,16,1,8,,,,
4,down,Shania Twain,That Don't Impress Me Much (Dance Mix),3,1,85,,,,
5,up,Kacey Musgraves,High Horse,31,1,68,,,,
6,-,Dixie Chicks,Not Ready to Make Nice,-,4,34,,,,
7,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),2,1,77,,,,
8,up,Keith Urban,The Fighter (feat. Carrie Underwood),60,3,62,,,,
9,down,Chris Stapleton,Starting Over,5,1,9,,,,
10,up,Priscilla Block,Wish You Were The Whiskey,12,1,2,,,,
11,-,LeAnn Rimes,Life Goes On,-,3,34,,,,
12,up,Dolly Parton,Here You Come Again,20,1,78,,,,
13,up,Shania Twain,That Don't Impress Me Much,55,1,76,,,,
14,-,Don Edwards,Coyotes,-,1,12,,,,
15,up,Shania Twain,Life's About To Get Good,23,1,80,,,,
16,up,Willie Nelson,On the Road Again,56,4,19,,,,
17,up,Dolly Parton,Jolene,26,1,86,,,,
18,-,Roy Orbison,Dream Baby (How Long Must I Dream),-,18,6,,,,
19,-,Troy Kemp,Beach Mode,-,19,1,,,,
20,down,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),9,2,73,,,,
21,up,Merle Haggard,I Just Want to Look At You One More Time,28,19,7,,,,
22,up,Dolly Parton & Kenny Rogers,Islands In the Stream,30,1,62,88,2020-03-22,66,2020-03-29
23,down,Shy Carter,Good Love,10,2,12,,,,
24,down,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),13,3,54,,,,
25,-,Jim Reeves,Adiós Amigo,-,7,5,,,,
26,up,Hasse Andersson,Änglahund,40,5,63,,,,
27,up,Luke Bryan,One Margarita,42,17,41,72,2020-03-22,72,2020-03-22
28,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],34,5,33,7,2019-10-06,7,2019-10-06
29,-,Patsy Cline,Crazy,-,11,1,,,,
30,-,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),-,2,1,,,,
31,-,Dolly Parton,9 To 5,-,17,32,,,,
32,-,Alan Jackson,Chattahoochee,-,32,2,,,,
33,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,3,11,,,,
34,-,Shania Twain,You're Still the One,-,5,60,,,,
35,-,Kacey Musgraves,High Time,-,22,10,,,,
36,up,Morgan Wallen,Whiskey Glasses,46,26,44,,,,
37,-,Dolly Parton,Jolene (Single Version),-,6,76,,,,
38,-,Blackberry Smoke,Hey Delilah,-,2,1,,,,
39,down,Jordan Davis,Cool Anymore (feat. Julia Michaels),36,15,39,,,,
40,-,Limelight,Can't Turn Back the Years,-,3,6,,,,
41,down,The Mavericks,Dance the Night Away,17,2,73,,,,
42,up,Luke Combs,Refrigerator Door,48,4,55,,,,
43,down,Mitchell Tenpenny,Drunk Me,35,24,47,,,,
44,up,Sheryl Crow,Prove You Wrong (feat. Stevie Nicks & Maren Morris),71,1,75,,,,
45,up,Miranda Lambert,Bluebird,45,2,51,,,,
46,up,Jason Aldean,Got What I Got,78,37,25,85,2019-10-20,85,2019-10-20
47,down,Florida Georgia Line,Women (feat. Jason Derulo),33,18,41,,,,
48,down,Taylor Swift,Bonus Track 2 (From The Vault),21,1,11,63,2021-04-18,63,2021-04-18
49,-,Marty Robbins,Big Iron,-,19,12,,,,
50,up,Kelsea Ballerini,Track Four,62,33,28,85,2020-03-29,85,2020-03-29
51,-,Jill Jonhson,Can't Get Enough Of You,-,14,9,,,,
52,down,Logan Mize,Grew Apart (feat. Donovan Woods),41,29,32,,,,
53,up,Kane Brown,Cool Again,76,36,33,90,2020-05-03,90,2020-05-03
54,down,The KLF,Justified and Ancient,14,2,71,,,,
55,up,Dolly Parton,The Bargain Store,68,6,10,,,,
56,down,Rascal Flatts,Life Is a Highway,25,1,2,,,,
57,up,Troy Cartwright,Hung Up on You,70,39,26,,,,
58,-,Chris Stapleton,Tennessee Whiskey,-,5,3,,,,
59,up,Lucky Voice Karaoke,9 to 5 (Dolly Parton),90,6,37,,,,
60,down,Zac Brown Band,The Man Who Loves You the Most,59,28,39,,,,
61,-,Allsångsproffsen,Sommaren är kort,-,4,1,,,,
62,down,Jimmie Allen & Noah Cyrus,This is Us,53,11,35,,,,
63,down,Johnny Cash,Hurt,4,2,79,,,,
64,down,Marc Cohn,Walking In Memphis,18,4,78,,,,
65,up,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),73,38,33,,,,
66,up,Parmalee,Be Alright,94,66,4,,,,
67,down,CajsaStina Åkerström,Sommarlåt,22,12,9,,,,
68,-,Jill Johnson & Doug Seegers,Boulder To Birmingham,-,24,16,,,,
69,-,Sannex,Hand i hand med Linda,-,15,7,,,,
70,-,Jeannie C. Riley,Harper Valley P.T.A.,-,18,15,,,,
71,up,Bobbie Gentry,I'll Never Fall In Love Again,85,54,4,,,,
72,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,12,41,,,,
73,-,The Kendalls,Heartaches By the Number,-,34,7,,,,
74,-,James Barker Band,Summer Time,-,52,13,,,,
75,-,Kacey Musgraves,Love Is a Wild Thing,-,75,1,,,,
76,-,Expanders,Finns Din Kärlek Kvar För Mig,-,7,15,,,,
77,down,Kip Moore,Burn the Whole World Down,50,38,16,,,,
78,-,Kitty Wells,It Wasn't God Who Made Honky Tonk Angels,-,14,14,,,,
79,-,Lewis Brice,It's You (I've Been Looking For),-,9,27,,,,
80,-,Tammy Wynette,D-I-V-O-R-C-E,-,80,1,,,,
81,up,Payton Smith,Like I Knew You Would,89,36,23,,,,
82,-,Jerry Reed,East Bound and Down (Remastered),-,11,21,,,,
83,-,Matt Stell,Prayed for You,-,42,22,83,2019-10-06,72,2019-10-13
84,down,Brett Eldredge,Title 5,77,41,23,,,,
85,-,Dolly Parton,Applejack,-,4,8,,,,
86,down,Justin Moore,Why We Drink,65,37,26,,,,
87,-,Lasse Stefanz,När Inte Himlen Är Så Blå,-,15,27,,,,
88,-,Dolly Parton,I Will Always Love You,-,12,29,,,,
89,down,Lady Antebellum,Need You Now,49,4,58,,,,
