Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,Street Called Main,5,1,15,,,,
2,down,Shania Twain,That Don't Impress Me Much,1,1,160,,,,
3,up,Lady Antebellum,Need You Now,3,1,159,,,,
4,up,David Ritschard,Nya Slussen,9,2,15,,,,
5,-,Shania Twain,Man! I Feel Like a Woman!,-,3,96,,,,
6,-,Rascal Flatts,Life Is a Highway,-,1,55,,,,
7,up,Miranda Lambert,Strange,33,7,4,,,,
8,up,Crosscut,Nothing Left to Lose But the Blues,24,8,5,,,,
9,-,Faith Hill,This Kiss,-,2,60,,,,
10,-,Emmylou Harris,Tougher Than the Rest,-,10,1,,,,
11,up,Kacey Musgraves,Wonder Woman,34,1,143,,,,
12,-,Dolly Parton,Here You Come Again,-,1,139,,,,
13,up,Kacey Musgraves,Butterflies,21,3,8,,,,
14,down,Thomas Rhett & Katy Perry,Where We Started,12,5,9,,,,
15,down,Marc Cohn,Walking In Memphis,7,4,145,,,,
16,-,B.J. Thomas,Raindrops Keep Falling On My Head,-,16,2,,,,
17,down,Dolly Parton & Kenny Rogers,Islands In the Stream,2,1,147,88,2020-03-22,66,2020-03-29
18,up,Shania Twain,That Don't Impress Me Much (Dance Mix),18,1,143,,,,
19,-,Willie Nelson,On the Road Again,-,7,40,,,,
20,up,Glen Campbell,Southern Nights,37,20,30,,,,
21,down,Justin Moore,With A Woman You Love,15,3,21,,,,
22,down,Carlene Carter,Every Little Thing,10,1,158,,,,
23,down,Sam Outlaw,Polyamorous,14,1,41,,,,
24,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),20,1,162,,,,
25,-,Thyra,Right Now (Call on Me),-,8,1,,,,
26,down,Shania Twain,Life's About To Get Good,8,1,142,,,,
27,-,Dolly Parton,Dumb Blonde,-,27,2,,,,
28,up,Lucky Voice Karaoke,9 to 5 (Dolly Parton),29,6,120,,,,
29,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,5,48,7,2019-10-06,7,2019-10-06
30,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,3,107,,,,
31,-,Exile,Kiss You All Over,-,31,6,,,,
32,-,Morgan Wallen,You Proof,-,1,8,,,,
33,-,Johnny Cash,She Used to Love Me a Lot,-,33,2,,,,
34,down,Dwight Yoakam,"Guitars, Cadillacs",27,13,4,,,,
35,-,Kacey Musgraves,High Horse,-,1,112,,,,
36,-,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),-,2,58,,,,
37,up,The Mavericks,Dance the Night Away,41,2,129,,,,
38,-,Margo Price,Radio (feat. Sharon Van Etten),-,35,1,,,,
39,-,Lynn Anderson,Rose Garden (Re-Recorded),-,11,57,,,,
40,-,Midland,Longneck Way To Go (feat. Jon Pardi),-,1,22,,,,
41,down,Dolly Parton,Jolene (Single Version),26,6,158,,,,
42,-,Robbie Fulks,Countrier Than Thou,-,42,1,,,,
43,down,Marc Cohn,Walking In Memphis,13,1,25,,,,
44,-,Billy Swan,Lover Please,-,34,1,,,,
45,-,Elle King,Worth A Shot (feat. Dierks Bentley),-,45,1,,,,
46,up,Jordan Davis,Cool Anymore (feat. Julia Michaels),55,15,118,,,,
47,-,Willie Nelson,Blue Eyes Crying In the Rain,-,25,4,,,,
48,-,Rebecka Sandberg,"En riktig countrylåt (om kåken, brustet hjärta, my mama och att supa bort sitt liv)",-,48,1,,,,
49,-,Dolly Parton,Coat of Many Colors,-,2,18,,,,
50,-,Marty Robbins,Big Iron,-,19,22,,,,
51,up,Alison Krauss & John Waite,Missing You,54,47,5,,,,
52,up,Johnny Cash,A Boy Named Sue (Live),78,26,19,,,,
53,-,Sannex,Cyberfriend,-,29,6,,,,
54,-,Johnny Cash,Cry! Cry! Cry!,-,21,10,,,,
55,-,Emmylou Harris,Boulder to Birmingham,-,15,12,,,,
56,-,Bellamy Brothers,Let Your Love Flow,-,6,109,,,,
57,down,Florida Georgia Line,Women (feat. Jason Derulo),46,18,122,,,,
58,-,Kitty Wells,Making Believe (1955 Single Version),-,33,10,,,,
59,down,Eric Church,Through My Ray-Bans,49,16,22,,,,
60,-,B.J. Thomas,Raindrops Keep Falling On My Head (Re-Recorded Version),-,19,8,,,,
61,-,Lucky Voice Karaoke,American Pie (Don McLean),-,33,1,,,,
62,-,LeAnn Rimes,Can't Fight the Moonlight,-,4,44,,,,
63,-,Mannerz,En Enda Gång,-,19,21,,,,
64,up,Jimmie Allen & Brad Paisley,Freedom Was A Highway,65,1,79,,,,
65,-,Highlights,Se Mig Nu (Album),-,25,24,,,,
66,down,Jimmie Allen & Noah Cyrus,This is Us,48,11,106,,,,
67,-,Rezar,Kom,-,31,22,,,,
68,down,Mitchell Tenpenny,Always Something With You,53,20,21,,,,
69,-,Chris Stapleton,Tennessee Whiskey,-,5,18,,,,
70,up,Chayce Beckham & Lindsay Ell,Can't Do Without Me,71,18,19,,,,
71,down,Janders,Stand By Me,36,36,2,,,,
72,-,Johnny Cash,Cat's In the Cradle,-,24,6,,,,
