Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miranda Lambert,It All Comes out in the Wash,9,1,24,,,,
2,-,Jill Johnson,No Surrender,-,2,2,,,,
3,up,Shania Twain,That Don't Impress Me Much (Dance Mix),8,1,27,,,,
4,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),18,1,23,,,,
5,up,Johnny Cash,Hurt,16,2,20,,,,
6,-,Willie Nelson,Blue Eyes Crying In the Rain,-,6,1,,,,
7,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),17,2,15,65,2019-12-15,21,2019-12-22
8,up,Luke Combs,Refrigerator Door,10,4,5,,,,
9,-,Christian Andersson,Finns det nån chans?,-,4,1,,,,
10,down,Ashley McBryde,One Night Standards,1,1,17,,,,
11,-,Kacey Musgraves,Wonder Woman,-,1,25,,,,
12,up,Dolly Parton,Jolene (Single Version),22,6,24,,,,
13,-,Dixie Chicks,Truth No. 2,-,13,1,,,,
14,down,Thyra,Witchcraft,12,1,8,,,,
15,up,Marc Cohn,Walking In Memphis,21,4,25,,,,
16,-,Hasse Andersson,Änglahund,-,5,18,,,,
17,-,Hank Williams,Jambalaya - On The Bayou,-,17,3,,,,
18,down,Lady Antebellum,Need You Now,5,1,24,,,,
19,-,Shania Twain,You're Still the One,-,5,12,,,,
20,up,Dolly Parton,9 To 5,34,4,23,,,,
21,-,Lady Antebellum,Need You Now,-,4,8,,,,
22,up,The Twang,"Another Brick In the Wall, Part 2",23,3,16,,,,
23,up,Sheryl Crow,Prove You Wrong (feat. Stevie Nicks & Maren Morris),48,1,26,,,,
24,up,Ashley McBryde,A Little Dive Bar in Dahlonega,98,24,18,,,,
25,up,Kacey Musgraves,High Horse,36,1,24,,,,
26,down,The KLF,Justified and Ancient,24,2,21,,,,
27,-,Dolly Parton,9 to 5,-,1,10,,,,
28,down,Carlene Carter,Every Little Thing,3,1,27,,,,
29,-,The Mavericks,Dance the Night Away,-,2,23,,,,
30,up,Dolly Parton & Kenny Rogers,Islands In the Stream,43,1,20,88,2020-03-22,66,2020-03-29
31,up,Bellamy Brothers,Let Your Love Flow,95,6,20,,,,
32,up,Shania Twain,I'm Gonna Getcha Good! (Red),41,4,16,,,,
33,down,Dolly Parton,Jolene,7,1,27,,,,
34,-,Bonnie Raitt,I Can't Make You Love Me,-,10,9,,,,
35,down,Billy Ray Cyrus,Achy Breaky Heart,33,2,16,,,,
36,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],35,12,14,,,,
37,-,Jerry Reed,East Bound and Down (Remastered),-,11,7,,,,
38,up,Shania Twain,That Don't Impress Me Much,84,1,23,,,,
39,-,Will Handsome,Long Gone Lonesome Blues,-,39,2,,,,
40,down,Uncle Kracker,Follow Me,19,2,5,,,,
41,-,Wes Charlton,Tomorrow,-,41,1,,,,
42,down,Jill Johnson,Crazy In Love,14,4,18,,,,
43,down,テイラー・スウィフト,I Knew You Were Trouble.,4,1,10,,,,
44,up,Jerrod Niemann,But I Do,90,15,14,,,,
45,-,Tom Davis,This Horse Is Drinking,-,45,3,,,,
46,-,Kikki Danielsson,Home At Last (Duett med Sulo Karlsson),-,46,1,,,,
47,-,Ryan Kinder,Close,-,12,6,,,,
48,down,Shania Twain,Life's About To Get Good,20,1,24,,,,
49,up,Cole Swindell,Break Up in the End,92,16,10,,,,
50,-,Skeeter Davis,The End of the World,-,44,2,,,,
51,-,Keith Urban,Somebody Like You,-,2,3,,,,
52,-,Dolly Parton,The Bargain Store,-,6,1,,,,
53,-,Leslie Satcher,Ode to Billie Joe,-,12,13,,,,
54,up,Chris Stapleton,Broken Halos,60,21,9,,,,
55,-,Kitty Wells,It Wasn't God Who Made Honky Tonk Angels,-,14,4,,,,
56,-,Janders,En Ängel,-,28,5,,,,
57,-,Highlights,Varje Gång Jag Ser Dig (Album),-,35,6,,,,
58,up,Old Dominion,Hotel Key,70,29,11,,,,
59,down,Zac Brown Band,My Old Man,37,11,11,,,,
60,-,Lindsay Ell,Criminal,-,27,14,,,,
61,-,Chase Rice,Three Chords & The Truth,-,10,11,,,,
62,up,David Lee Murphy & Kenny Chesney,Everything's Gonna Be Alright,82,23,8,,,,
63,up,Keith Urban,Coming Home (feat. Julia Michaels),69,40,8,,,,
64,-,Merle Haggard,Pancho and Lefty,-,23,4,,,,
65,-,Janders,Det Gäller Att Ge,-,43,3,,,,
66,-,Luke Bryan,One Margarita,-,17,1,72,2020-03-22,72,2020-03-22
67,-,Dolly Parton,I Will Always Love You,-,12,8,,,,
68,down,Russell Dickerson,Blue Tacoma,42,18,14,,,,
69,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,48,1,,,,
70,-,Mats Rådberg & Rankarna,I Don't Care,-,4,15,,,,
71,-,Lauren Alaina,Doin' Fine,-,13,12,,,,
72,-,Florida Georgia Line,Women (feat. Jason Derulo),-,18,1,,,,
73,-,Rezar,Kom,-,31,10,,,,
74,up,Granger Smith,If the Boot Fits,75,16,10,,,,
75,-,Brooks & Dunn,My Maria,-,28,3,,,,
76,down,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),28,2,21,,,,
77,-,Mitchell Tenpenny,Drunk Me,-,24,1,,,,
78,-,Johnny Cash,Ring of Fire,-,13,14,,,,
79,-,Frank Ifield,Lovesick Blues,-,9,4,,,,
80,-,Jordan Davis,Cool Anymore (feat. Julia Michaels),-,15,1,,,,
81,-,Wanda Jackson,Right Or Wrong,-,12,13,,,,
82,down,Dolly Parton,9 To 5,26,14,6,,,,
83,-,Eva Eastwood & The Major Keys,En Ny Stil I Stan,-,17,5,,,,
84,down,Chris Young,Hangin' On,38,8,13,,,,
85,-,Jake Owen,I Was Jack (You Were Diane),-,23,7,,,,
86,down,Chris L Svensson,I Want To,52,20,2,,,,
87,-,Lasse Stefanz,Det regnar och regnar (2014),-,4,8,,,,
88,-,Brothers Osborne,Shoot Me Straight,-,60,3,,,,
89,up,Chris Janson,Drunk Girl,97,15,13,,,,
90,-,Luke Bryan,"Sunrise, Sunburn, Sunset",-,22,11,,,,
91,-,Kane Brown,Heaven,-,27,9,,,,
92,down,Dierks Bentley,"Woman, Amen",79,28,12,,,,
93,-,Dickey Lee,I Saw Linda Yesterday,-,93,1,,,,
94,-,Jerrod Niemann,What Do You Want,-,94,1,,,,
95,down,Darius Rucker,If I Told You,47,31,12,,,,
96,-,Morgan Wallen,Whiskey Glasses,-,26,1,,,,
97,down,Highwaymen,Highwayman,13,4,5,,,,
