Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,26,,,,
2,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),4,2,17,,,,
3,up,Jim Reeves,Jingle Bells,3,1,26,,,,
4,up,Dolly Parton & Kenny Rogers,Islands In the Stream,10,1,180,88,2020-03-22,66,2020-03-29
5,up,Carlene Carter,Every Little Thing,9,1,197,,,,
6,-,Gram Parsons & Emmylou Harris,Love Hurts,-,6,5,,,,
7,down,Colbie Caillat,I'll Be Here,6,2,10,,,,
8,up,Shania Twain,That Don't Impress Me Much (International Mix),48,5,5,,,,
9,-,The Mavericks,Dance the Night Away,-,2,150,,,,
10,up,Bellamy Brothers,Let Your Love Flow,70,6,149,,,,
11,up,Dolly Parton,Jolene (Single Version),46,6,198,,,,
12,up,Faith Hill,This Kiss,15,2,97,,,,
13,-,Kacey Musgraves,Wonder Woman,-,1,181,,,,
14,down,Keith Urban,Nightfalls,8,1,90,,,,
15,up,Lucky Voice Karaoke,9 to 5 (Dolly Parton),28,6,165,,,,
16,-,Lasse Stefanz,Det regnar och regnar (2014),-,4,64,,,,
17,-,Shania Twain,Life's About To Get Good,-,1,170,,,,
18,-,オリビア・ニュートン・ジョン,カントリー・ロード,-,16,3,,,,
19,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),22,1,208,,,,
20,down,Kim Carnes,Bette Davis Eyes,12,2,21,,,,
21,down,Shania Twain,You're Still the One,13,5,145,,,,
22,-,Chris Stapleton,Weight Of Your World,-,11,2,,,,
23,down,Johnny Cash,Hurt,17,2,165,,,,
24,-,Patsy Cline,Crazy,-,11,19,,,,
25,down,Eric Church,Through My Ray-Bans,20,16,68,,,,
26,-,Jim Reeves,Distant Drums,-,10,23,,,,
27,up,Justin Moore,With A Woman You Love,34,3,67,,,,
28,-,Marc Cohn,Walking In Memphis,-,4,182,,,,
29,-,Kenny Loggins & Michael McDonald,What a Fool Believes,-,22,8,,,,
30,up,Florida Georgia Line,Women (feat. Jason Derulo),36,18,168,,,,
31,down,Luke Combs,Refrigerator Door,23,4,181,,,,
32,-,Cicci Landén,The Stranger,-,5,3,,,,
33,down,Jordan Davis,Cool Anymore (feat. Julia Michaels),27,15,163,,,,
34,up,Jimmie Allen & Noah Cyrus,This is Us,35,11,152,,,,
35,up,Kameron Marlowe,Tennessee Don't Mind,63,35,6,,,,
36,down,Marc Cohn,Walking In Memphis,7,1,54,,,,
37,down,Luke Bryan,Waves,31,14,87,,,,
38,down,Mitchell Tenpenny,Always Something With You,21,20,65,,,,
39,up,Lady Antebellum,Need You Now,43,1,203,,,,
40,down,Michael Ray,Whiskey and Rain,37,6,103,,,,
41,down,Thomas Rhett,Paradise,40,1,79,,,,
42,-,Highlights,Manic Monday (Album),-,33,31,,,,
43,up,Zac Brown Band,The Man Who Loves You the Most,49,28,115,,,,
44,up,Luke Combs,Where the Wild Things Are,71,43,5,,,,
45,up,49 Winchester,Everlasting Lover (2023),54,41,5,,,,
46,up,テイラー・スウィフト,I Knew You Were Trouble.,64,1,38,,,,
47,-,Dixie Chicks,The Long Way Around,-,7,31,,,,
48,-,ERNEST,Kiss Of Death,-,48,3,,,,
49,-,Alli Walker,Hung Up,-,49,1,,,,
50,down,Jimmie Allen & Brad Paisley,Freedom Was A Highway,24,1,110,,,,
51,-,Dylan Marlowe & Dylan Scott,Boys Back Home,-,51,2,,,,
52,down,Sam Hunt,23,39,13,97,,,,
53,-,Old Dominion & Megan Moroney,Can't Break Up Now,-,53,7,,,,
54,-,Jim Reeves,He'll Have to Go,-,8,9,,,,
55,up,Justin Moore,This Is My Dirt,66,55,4,,,,
56,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,3,126,,,,
57,-,Dustin Lynch,Chevrolet (feat. Jelly Roll),-,57,1,,,,
58,up,The Reklaws & Jake Owen,11 Beers,62,22,56,,,,
59,-,Lainey Wilson,Wildflowers and Wild Horses,-,51,2,,,,
60,-,Randy Travis,"Forever and Ever, Amen",-,32,3,,,,
61,-,Janders,Stand By Me,-,36,8,,,,
62,-,Hillström & Billy,"Ole, Dole, Doff",-,28,2,,,,
63,-,Glen Campbell,I Wanna Live,-,61,2,,,,
64,-,Svenne Rubins,En liten skvätt ur varje flaska,-,64,1,,,,
65,-,Mats Rådberg & Rankarna,Det Är Inte Lätt Att Vara Ödmjuk (It's Hard to Be Humble),-,11,6,,,,
66,-,Merle Haggard & The Strangers,Mama Tried,-,66,1,,,,
67,down,Matt Stell,Prayed for You,42,42,62,83,2019-10-06,72,2019-10-13
68,-,Sannex,Får Jag Lov,-,60,5,,,,
69,-,Sannex,Half a boy and half a man,-,53,3,,,,
70,down,Brett Eldredge,Title 5,58,41,83,,,,
71,-,Willie Nelson,On the Road Again,-,7,50,,,,
72,-,Chayce Beckham,This Ol' Rodeo,-,42,2,,,,
73,-,Janders,Victoria Med C,-,24,31,,,,
74,-,Whoa Dakota,Waitress in Nashville,-,43,2,,,,
75,down,Payton Smith,Like I Knew You Would,50,36,76,,,,
76,down,Lewis Brice,It's You (I've Been Looking For),75,9,87,,,,
77,-,Johnny Cash,"Folsom Prison Blues (Live at Folsom State Prison, Folsom, CA (1st Show) - January 1968)",-,77,1,,,,
78,-,Mats Rådberg & Rankarna,Allt Och Lite Till,-,21,13,,,,
79,down,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),2,1,20,34,2019-12-29,13,2020-12-27
80,-,Morgan Wallen,Man Made A Bar (feat. Eric Church),-,77,1,,,,
81,down,Kelsea Ballerini,Track Four,45,33,93,85,2020-03-29,85,2020-03-29
82,-,The Hub Caps,Lämna Kommun I Natt,-,82,1,,,,
83,-,Kacey Musgraves,good wife,-,30,2,,,,
84,-,Sannex,Om du visste vad jag saknar dig,-,7,57,,,,
85,-,Shania Twain,That Don't Impress Me Much,-,11,49,,,,
86,down,Owen Riegling,Old Dirt Roads,72,45,9,,,,
87,-,Voize,Ett fenomen,-,44,14,,,,
88,-,Shania Twain,That Don't Impress Me Much,-,1,205,,,,
89,-,Warren Zeiders,Pretty Little Poison,-,67,2,,,,
90,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now (Acoustic Version),59,52,34,,,,
