Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miranda Lambert,It All Comes out in the Wash,1,1,7,,,,
2,up,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),2,2,5,,,,
3,up,Kacey Musgraves,Wonder Woman,4,1,9,,,,
4,up,Sheryl Crow,Prove You Wrong (feat. Stevie Nicks & Maren Morris),43,1,9,,,,
5,up,The Highwomen,Redesigning Women,11,3,9,,,,
6,-,Brad Paisley,Then,-,6,1,,,,
7,down,Shania Twain,That Don't Impress Me Much (Dance Mix),3,1,10,,,,
8,up,Keith Urban,The Fighter (feat. Carrie Underwood),9,3,6,,,,
9,up,Johnny Cash,Hurt,12,2,7,,,,
10,up,Lady Antebellum,Need You Now,24,1,7,,,,
11,-,Shania Twain,Man! I Feel Like a Woman!,-,3,5,,,,
12,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,5,6,7,2019-10-06,7,2019-10-06
13,up,Wanda Jackson,Right Or Wrong,68,12,7,,,,
14,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),13,1,6,,,,
15,up,Dolly Parton,9 To 5,16,14,2,,,,
16,down,Carlene Carter,Every Little Thing,5,1,10,,,,
17,up,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),21,3,6,,,,
18,up,The KLF,Justified and Ancient,73,2,7,,,,
19,up,Marc Cohn,Walking In Memphis,39,4,8,,,,
20,-,The Bachelors,You'll Never Walk Alone (Re-Recorded Version),-,20,1,,,,
21,up,Kacey Musgraves,High Horse,26,1,7,,,,
22,-,LeAnn Rimes,How Do I Live (Extended Mix),-,16,2,,,,
23,up,Gram Parsons,Love Hurts,32,7,3,,,,
24,down,Dolly Parton,Jolene,22,1,10,,,,
25,-,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],-,2,6,,,,
26,-,The Freedom Riders,Teen Scene,-,6,2,,,,
27,-,Marc Cohn,Walking In Memphis,-,1,1,,,,
28,-,Shania Twain,Life's About To Get Good,-,1,8,,,,
29,up,Dolly Parton,Here You Come Again,33,1,10,,,,
30,up,Dixie Chicks,Not Ready to Make Nice,50,4,8,,,,
31,-,Dolly Parton,9 To 5,-,4,7,,,,
32,up,Slim Whitman,Rose Marie,75,28,3,,,,
33,-,Highlights,Manic Monday (Album),-,33,3,,,,
34,-,The Tallboys,Don't Know What to Do With Myself,-,31,1,,,,
35,-,Hank Snow,The Man Who Robbed the Bank at Santa Fe,-,35,1,,,,
36,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,12,5,,,,
37,-,LeAnn Rimes,Blue,-,16,5,,,,
38,up,"Emmylou Harris, Dolly Parton & Linda Ronstadt",To Know Him Is to Love Him,55,7,4,,,,
39,-,Chet Atkins,Yakety Axe (Buddha Remastered - 2000),-,39,1,,,,
40,-,Highlights,Se Mig Nu (Album),-,25,3,,,,
41,-,Wanda Jackson,Seven Lonely Days,-,18,1,,,,
42,-,Lasse Stefanz,Det regnar och regnar (2014),-,4,5,,,,
43,-,Jill Johnson,Crazy In Love,-,4,5,,,,
44,down,Mats Rådberg & Rankarna,I Don't Care,30,4,7,,,,
45,-,Willie Nelson,Blue Eyes Crying In the Rain,-,4,3,,,,
46,-,Bonnie Raitt,I Can't Make You Love Me,-,10,3,,,,
47,-,The Sweet Potatoes,Sweet Dreams (Are Made of This),-,47,1,,,,
48,down,Thornbirds,We'll Sing In the Sunshine,44,18,3,,,,
49,-,Highlights,Varje Gång Jag Ser Dig (Album),-,35,3,,,,
50,-,Janders,Min Ann-Marie,-,26,2,,,,
51,-,Bellamy Brothers,Let Your Love Flow,-,6,6,,,,
52,down,Shania Twain,That Don't Impress Me Much,37,1,8,,,,
53,-,Caroline Doctorow,Norwegian Wood (This Bird Has Flown),-,53,1,,,,
54,-,Highwaymen,Highwayman,-,4,1,,,,
55,-,Kris Kristofferson,Help Me Make It Through the Night,-,24,1,,,,
56,-,Bob Wills & His Texas Playboys,Stay a Little Longer,-,56,1,,,,
57,-,Sannex,Om du visste vad jag saknar dig,-,7,3,,,,
58,down,Emmylou Harris,"Here, There and Everywhere",54,12,7,,,,
59,-,Lasse Stefanz,När countryn kom till Skåne,-,56,2,,,,
60,-,Lasse Stefanz,När Inte Himlen Är Så Blå,-,15,6,,,,
61,-,Jeannie C. Riley,Harper Valley P.T.A.,-,18,1,,,,
62,-,Glen Campbell,Southern Nights,-,20,5,,,,
63,-,Janders,Kärleken Kommer Alltid Finnas Kvar,-,26,2,,,,
64,-,Janders,Victoria Med C,-,24,3,,,,
65,-,Sugarland,Babe (feat. Taylor Swift),-,25,1,,,,
66,-,Sannex,Himlen finns här hos dig,-,9,2,,,,
67,up,Sannex,Får Jag Följa Med Dig Hem,77,34,4,,,,
68,-,Shania Twain,You're Still the One,-,5,3,,,,
69,-,Lynn Anderson,Listen to a Country Song,-,18,1,,,,
70,-,Don Powell,Know You Don't Love Me No More,-,35,2,,,,
71,-,Lasse Stefanz,More Than I Can Say,-,32,2,,,,
72,up,Rezar,Kom,76,31,5,,,,
73,-,Cole Swindell,Break Up in the End,-,16,2,,,,
74,down,The Mavericks,Dance the Night Away,20,2,10,,,,
75,down,Leslie Satcher,Ode to Billie Joe,17,12,4,,,,
76,-,Gretchen Wilson,Pocahontas Proud,-,76,1,,,,
77,-,Johnny Cash,Ring of Fire,-,13,6,,,,
78,-,Kina Carina Jaarnek,"Ingenting Mer, Ingenting Mindre",-,75,1,,,,
79,-,Conway Twitty & Loretta Lynn,"Louisiana Woman, Mississippi Man (Single Version)",-,38,4,,,,
80,-,Anne Murray,You Needed Me,-,27,3,,,,
81,-,Jim Reeves,Snowflake (Remastered - June 1990),-,81,1,,,,
82,-,Tompall Glaser and Band,Put Another Log On the Fire,-,34,2,,,,
83,-,John D. Loudermilk,Language of Love,-,13,1,,,,
84,-,Lynn Anderson,"Take Me Home, Country Roads",-,16,1,,,,
85,-,Sannex,Heartaches & Highways,-,14,7,,,,
86,-,Jimmie Allen,Best Shot,-,44,3,,,,
87,-,Jill Johnson & Doug Seegers,Boulder To Birmingham,-,24,4,,,,
