Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jim Reeves,Jingle Bells,1,1,18,,,,
2,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),3,1,12,34,2019-12-29,13,2020-12-27
3,up,Shania Twain,That Don't Impress Me Much,4,1,152,,,,
4,up,Dolly Parton & Kenny Rogers,Islands In the Stream,5,1,139,88,2020-03-22,66,2020-03-29
5,up,Shania Twain,Life's About To Get Good,18,1,136,,,,
6,-,100 Folk Celsius,Láttad-e már?,-,6,1,,,,
7,-,Kacey Musgraves,Wonder Woman,-,1,135,,,,
8,up,Justin Moore,With A Woman You Love,11,3,13,,,,
9,-,Duane Eddy,The Last Dance,-,9,2,,,,
10,up,Jill Johnson,I Want You for Christmas,44,10,5,,,,
11,-,Jerry Reed,East Bound and Down (Remastered),-,11,26,,,,
12,-,Jill Johnson,Crazy In Love,-,4,84,,,,
13,up,Chris Young,There's a New Kid in Town (feat. Alan Jackson),14,13,12,,,,
14,up,Dolly Parton,Here You Come Again,17,1,133,,,,
15,-,Willie Nelson,Always on My Mind (feat. Bon Jovi & Richie Sambora) [Live],-,15,2,,,,
16,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),6,1,154,,,,
17,down,Keith Urban,Street Called Main,7,1,7,,,,
18,down,Dolly Parton,Jolene (Single Version),8,6,150,,,,
19,-,David Ritschard,Sockenplan Revisited,-,5,6,,,,
20,up,Carlene Carter,Every Little Thing,53,1,151,,,,
21,up,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),21,2,54,,,,
22,up,Jimmie Allen & Noah Cyrus,This is Us,34,11,99,,,,
23,up,Mitchell Tenpenny,Always Something With You,36,20,13,,,,
24,up,Sam Hunt,23,45,13,46,,,,
25,up,Rascal Flatts,Life Is a Highway,39,1,50,,,,
26,-,Kacey Musgraves,High Horse,-,1,109,,,,
27,up,Jordan Davis,Cool Anymore (feat. Julia Michaels),37,15,111,,,,
28,down,Lucky Voice Karaoke,9 to 5 (Dolly Parton),26,6,113,,,,
29,-,Hilljacks,Its a Little To Late,-,29,1,,,,
30,up,Keith Urban,Nightfalls,33,1,37,,,,
31,down,Florida Georgia Line,Women (feat. Jason Derulo),25,18,115,,,,
32,down,Luke Combs,Refrigerator Door,27,4,130,,,,
33,up,Michael Ray,Whiskey and Rain,41,6,59,,,,
34,-,Lisa Björck,Mr. Right,-,28,2,,,,
35,-,Dolly Parton,I Will Always Love You,-,12,58,,,,
36,-,Floyd Cramer,Chattanooga Choo Choo,-,22,15,,,,
37,down,Chayce Beckham & Lindsay Ell,Can't Do Without Me,31,18,12,,,,
38,down,Luke Bryan,Waves,24,14,36,,,,
39,-,Hasse Andersson,Änglahund,-,5,138,,,,
40,-,Johnny Cash,Ring of Fire,-,13,50,,,,
41,-,Johnny Cash,A Boy Named Sue (Live),-,26,14,,,,
42,up,Thomas Rhett,Paradise,49,1,31,,,,
43,-,Billie Jo Spears,Blanket On the Ground,-,25,8,,,,
44,-,Bellamy Brothers,Let Your Love Flow,-,6,104,,,,
45,-,Jake Lindholm,Born to Be,-,22,4,,,,
46,-,Faith Hill,This Kiss,-,2,56,,,,
47,-,Tom T. Hall,"Old Dogs, Children and Watermelon Wine",-,10,9,,,,
48,down,Jimmie Allen & Brad Paisley,Freedom Was A Highway,42,1,72,,,,
49,down,Eric Church,Through My Ray-Bans,29,16,15,,,,
50,-,LeAnn Rimes,Can't Fight the Moonlight,-,4,42,,,,
51,up,Chris Young,Under the Weather,61,37,2,,,,
52,down,Marc Cohn,Walking In Memphis,43,4,137,,,,
53,-,Lynn Anderson,Rose Garden (Re-Recorded),-,11,55,,,,
54,-,Martin Nilsson,Vad skulle julen va?,-,20,3,,,,
55,-,Sannex,Vem Tycker Inte Om Sommaren,-,23,17,,,,
56,-,Emmylou Harris,Together Again,-,19,25,,,,
57,-,Emmylou Harris,Boulder to Birmingham,-,15,11,,,,
58,down,Voize,Ett fenomen,56,44,2,,,,
59,-,Steve Eriksson,Heartache,-,33,5,,,,
60,up,Jason Aldean,Got What I Got,60,37,49,85,2019-10-20,85,2019-10-20
