Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carlene Carter,Every Little Thing,34,1,166,,,,
2,up,Lady Antebellum,Need You Now,33,1,169,,,,
3,up,Dolly Parton & Kenny Rogers,Islands In the Stream,3,1,155,88,2020-03-22,66,2020-03-29
4,down,Morgan Wallen,You Proof,2,1,13,,,,
5,up,Iris DeMent,Workin' on a World,12,5,5,,,,
6,-,Brennen Leigh,Billy & Beau,-,6,1,,,,
7,up,Jan Johansen,On the Road Again,69,1,36,,,,
8,up,Keith Urban,Nightfalls,54,1,54,,,,
9,-,Dixie Chicks,Not Ready to Make Nice,-,4,69,,,,
10,down,Kacey Musgraves,Wonder Woman,1,1,152,,,,
11,-,Sam Outlaw,Polyamorous,-,1,47,,,,
12,-,Luke Combs,The Kind of Love We Make,-,2,26,,,,
13,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,1,44,,,,
14,up,Faith Hill,This Kiss,17,2,68,,,,
15,down,Shania Twain,That Don't Impress Me Much,9,1,170,,,,
16,down,Keith Urban,The Fighter (feat. Carrie Underwood),15,3,111,,,,
17,-,Hasse Andersson,Änglahund,-,5,143,,,,
18,-,David Ritschard,Nya Slussen,-,2,23,,,,
19,-,"Nicky Youre, Dazy & Thomas Rhett",Sunroof (Thomas Rhett Remix),-,1,8,,,,
20,-,Glen Campbell,All I Have To Do Is Dream,-,12,6,,,,
21,-,Eric Church,Springsteen,-,21,1,,,,
22,-,Jill Johnson & Ola Salo,Rhinestone Cowboy,-,12,1,,,,
23,down,Justin Moore,With A Woman You Love,14,3,31,,,,
24,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),18,1,172,,,,
25,-,Shania Twain,You're Still the One,-,5,112,,,,
26,down,Lucky Voice Karaoke,9 to 5 (Dolly Parton),20,6,130,,,,
27,-,Johnny Cash,I Won't Back Down,-,4,36,,,,
28,up,Miranda Lambert,Strange,49,7,14,,,,
29,down,Keith Urban,Somebody Like You,16,2,59,,,,
30,down,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),23,2,66,,,,
31,down,Dolly Parton,Jolene (Single Version),21,6,167,,,,
32,down,Marc Cohn,Walking In Memphis,8,4,155,,,,
33,up,Michael Ray,Whiskey and Rain,63,6,69,,,,
34,-,Jerry Lee Lewis,Walk Right In,-,34,1,,,,
35,-,Vince Gill,One More Last Chance,-,31,2,,,,
36,-,Lucky Voice Karaoke,American Pie (Don McLean),-,33,3,,,,
37,-,The Carter Family & Johnny Cash,Will the Circle Be Unbroken? (Mono),-,37,1,,,,
38,-,Morgan Wallen,Last Night,-,1,1,,,,
39,-,Glen Campbell,Wichita Lineman,-,9,20,,,,
40,-,Nancy Sinatra & Lee Hazlewood,Summer Wine,-,10,6,,,,
41,up,Lynn Anderson,Rose Garden (Re-Recorded),74,11,62,,,,
42,down,Shania Twain,That Don't Impress Me Much (Dance Mix),38,1,152,,,,
43,-,Rosanne Cash,Tennessee Flat Top Box,-,43,1,,,,
44,up,Chayce Beckham & Lindsay Ell,Can't Do Without Me,51,18,29,,,,
45,-,Lisa Björck,Tailgate,-,20,1,,,,
46,-,Hazelville,Tomorrow,-,15,3,,,,
47,-,RuPaul & Tanya Tucker,"This is Our Country (Cast Version) [feat. The Cast of RuPaul's Drag Race All Stars, Season 6]",-,47,1,,,,
48,-,Lars Brundin,En Dag I April,-,45,1,,,,
49,-,ENOK,It Is What It Is,-,49,1,,,,
50,up,Jimmie Allen & Noah Cyrus,This is Us,71,11,116,,,,
51,-,Bellamy Brothers,Let Your Love Flow,-,6,117,,,,
52,down,Eric Church,Through My Ray-Bans,44,16,32,,,,
53,-,Dolly Parton,I Don't Believe You've Met My Baby,-,53,1,,,,
54,down,Dolly Parton,Here You Come Again,27,1,146,,,,
55,-,Dolly Parton,Coat of Many Colors,-,2,21,,,,
56,down,Luke Combs,Refrigerator Door,50,4,145,,,,
57,down,Jimmie Allen & Brad Paisley,Freedom Was A Highway,55,1,86,,,,
58,-,Dolly Parton,I Will Always Love You,-,12,64,,,,
59,up,Sam Hunt,23,72,13,61,,,,
60,-,Janders,Victoria Med C,-,24,24,,,,
61,down,Florida Georgia Line,Women (feat. Jason Derulo),60,18,132,,,,
62,-,Voize,Ett fenomen,-,44,8,,,,
63,-,Highlights,Manic Monday (Album),-,33,24,,,,
64,up,Exile,Kiss You All Over,81,26,14,,,,
65,down,Marc Cohn,Walking In Memphis,22,1,32,,,,
66,up,Jordan Davis,Cool Anymore (feat. Julia Michaels),67,15,128,,,,
67,down,Johnny Cash,Hurt,52,2,141,,,,
68,-,Skeeter Davis,The End of the World,-,9,31,,,,
69,-,Solomon Burke,Cry to Me,-,6,6,,,,
70,-,Sannex,Ingen kan bli som du,-,31,10,,,,
71,-,Zac Brown Band,The Man Who Loves You the Most,-,28,87,,,,
72,down,Luke Bryan,Waves,66,14,51,,,,
73,-,Mitchell Tenpenny,Always Something With You,-,20,30,,,,
74,down,Dwight Yoakam,"Guitars, Cadillacs",35,13,12,,,,
75,down,Sannex,Cyberfriend,56,29,10,,,,
76,-,Voize,Say Hello,-,32,8,,,,
77,-,Eric Church,Desperate Man,-,30,7,,,,
78,-,Dave Dudley & Charlie Douglas,Six Days On the Road,-,78,1,,,,
79,-,Sannex,Om du visste vad jag saknar dig,-,7,46,,,,
80,down,Thomas Rhett,Paradise,77,1,45,,,,
81,-,Bourbon Boys,Rippin' Up,-,61,2,,,,
82,-,Jim Reeves,He'll Have to Go,-,8,7,,,,
83,-,Jim Reeves & Patsy Cline,Have You Ever Been Lonely (Have You Ever Been Blue),-,23,13,,,,
84,-,The Mavericks,Here Comes My Baby,-,17,14,,,,
85,down,Lewis Brice,It's You (I've Been Looking For),82,9,60,,,,
86,-,Sannex,Did I tell you,-,86,1,,,,
87,-,Extas,Kom igen,-,32,27,,,,
88,-,Andy Grammer & Eli Young Band,"Honey, I'm Good.",-,88,1,,,,
89,-,Emmylou Harris,Hot Burrito #2,-,89,1,,,,
90,-,Hanna Enlöf,Solitude,-,90,1,,,,
91,-,Danielle Bradbery,A Special Place,-,91,1,,,,
92,-,Tigirlily Gold,Shoot Tequila,-,65,1,,,,
93,-,Thomas Rhett & Katy Perry,Where We Started,-,5,12,,,,
94,-,Dalton Dover,Giving Up On That,-,41,4,,,,
95,-,Johnny Cash,Sunday Morning Coming Down (Live),-,21,1,,,,
96,-,Dwight Yoakam,Streets of Bakersfield (with Buck Owens) [Remastered],-,58,4,,,,
97,-,Jenna Paulette,Anywhere the Wind Blows,-,61,1,,,,
