Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Stapleton,Starting Over,7,1,18,,,,
2,up,Lady Antebellum,Need You Now,2,1,92,,,,
3,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),15,1,88,,,,
4,up,Priscilla Block,Wish You Were The Whiskey,4,1,11,,,,
5,up,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),11,2,12,,,,
6,up,Kikki Danielsson,Några steg på botten,44,6,5,,,,
7,down,Shania Twain,That Don't Impress Me Much (Dance Mix),5,1,96,,,,
8,-,Shania Twain,Man! I Feel Like a Woman!,-,3,57,,,,
9,up,Shania Twain,Life's About To Get Good,30,1,90,,,,
10,up,Johnny Cash,I Won't Back Down,12,4,2,,,,
11,-,Carlene Carter,Every Little Thing,-,1,89,,,,
12,-,Willie Nelson,On the Road Again,-,7,15,,,,
13,-,The Mavericks,Dance the Night Away,-,2,80,,,,
14,-,Dixie Chicks,Not Ready to Make Nice,-,4,40,,,,
15,up,The Twang,"Another Brick In the Wall, Part 2",27,3,83,,,,
16,down,Dolly Parton,Here You Come Again,9,3,18,,,,
17,down,Carly Pearce,Next Girl,10,1,23,,,,
18,down,Johnny Cash,Hurt,16,2,90,,,,
19,-,Blackberry Smoke,Hey Delilah,-,2,9,,,,
20,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,2,25,65,2019-12-15,21,2019-12-22
21,-,Johnny Cash,Cry! Cry! Cry!,-,21,7,,,,
22,up,Kacey Musgraves,Wonder Woman,36,1,84,,,,
23,up,Shania Twain,That Don't Impress Me Much,31,1,86,,,,
24,-,Le Chat Mort,My Coffee Ain't Good Enough for You,-,24,1,,,,
25,up,Dolly Parton & Kenny Rogers,Islands In the Stream,45,1,73,88,2020-03-22,66,2020-03-29
26,-,Riders In the Sky,Ghost Riders In the Sky,-,26,1,,,,
27,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,3,70,,,,
28,-,Shania Twain,You're Still the One,-,5,63,,,,
29,-,LeAnn Rimes,Life Goes On,-,3,40,,,,
30,up,Billy Ray Cyrus,Achy Breaky Heart,38,2,50,,,,
31,-,Patsy Cline,Walkin' After Midnight,-,25,1,,,,
32,-,Red Sovine,Phantom 309,-,32,1,,,,
33,down,Luke Bryan,One Margarita,29,17,52,72,2020-03-22,72,2020-03-22
34,-,Del Reeves,Looking At the World Through a Windshield,-,34,1,,,,
35,-,Emmylou Harris,"Here, There and Everywhere",-,7,20,,,,
36,down,Hasse Andersson,Änglahund,21,5,74,,,,
37,-,Wanda Jackson,Seven Lonely Days,-,18,9,,,,
38,down,Rascal Flatts,Life Is a Highway,33,1,8,,,,
39,up,Dolly Parton,Jolene,60,1,96,,,,
40,down,Dolly Parton,Here You Come Again,23,1,85,,,,
41,down,Limelight,Can't Turn Back the Years,22,3,16,,,,
42,down,Faith Hill,This Kiss,19,2,18,,,,
43,down,Jimmie Allen & Brad Paisley,Freedom Was A Highway,24,1,18,,,,
44,down,Dolly Parton,9 To 5,3,3,15,,,,
45,down,Kacey Musgraves,High Horse,20,1,76,,,,
46,up,Lucky Voice Karaoke,9 to 5 (Dolly Parton),65,6,48,,,,
47,-,Tex Williams,Smoke! Smoke! Smoke! (That Cigarette),-,47,2,,,,
48,-,Merle Haggard & The Strangers,I'm a Lonesome Fugitive (2001 Remaster),-,48,1,,,,
49,down,Miranda Lambert,Bluebird,14,2,62,,,,
50,-,Taylor Swift,Bonus Track 2 (From The Vault),-,1,18,63,2021-04-18,63,2021-04-18
51,-,Kitty Wells,It Wasn't God Who Made Honky Tonk Angels,-,14,16,,,,
52,up,Sam Hunt,Hard to Forget,68,36,7,92,2020-05-03,92,2020-05-03
53,-,Jake Lindholm,On the Road,-,38,2,,,,
54,down,The Freedom Riders,Teen Scene,18,6,46,,,,
55,-,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",-,34,5,,,,
56,-,Emmylou Harris,Boulder to Birmingham,-,15,3,,,,
57,-,Charlie Rich,The Most Beautiful Girl,-,11,29,,,,
58,down,Florida Georgia Line,Women (feat. Jason Derulo),34,18,52,,,,
59,up,"Emmylou Harris, Dolly Parton & Linda Ronstadt",To Know Him Is to Love Him,61,7,44,,,,
60,-,Stella Adeé,Face the Music,-,60,1,,,,
61,-,Johnny Cash,Ring of Fire,-,13,35,,,,
62,-,Uncle Kracker,Follow Me,-,2,52,,,,
63,-,Shania Twain,C'est la Vie (Red),-,18,4,,,,
64,-,Glen Campbell,Southern Nights,-,20,21,,,,
65,down,Kane Brown,Cool Again,47,36,44,90,2020-05-03,90,2020-05-03
66,down,Jordan Davis,Cool Anymore (feat. Julia Michaels),39,15,50,,,,
67,down,Jimmie Allen & Noah Cyrus,This is Us,35,11,46,,,,
68,down,Morgan Wallen,Whiskey Glasses,32,26,55,,,,
69,-,Mats Rådberg,Peta In En Pinne I Brasan,-,3,38,,,,
70,-,Freddy Fender,Before the Next Teardrop Falls,-,9,3,,,,
71,down,Sheryl Crow,Prove You Wrong (feat. Stevie Nicks & Maren Morris),8,1,82,,,,
72,down,Zac Brown Band,The Man Who Loves You the Most,59,28,49,,,,
73,-,Conway Twitty & Loretta Lynn,"Louisiana Woman, Mississippi Man (Single Version)",-,38,15,,,,
74,-,The Kendalls,Heartaches By the Number,-,34,11,,,,
75,down,Logan Mize,Grew Apart (feat. Donovan Woods),46,29,43,,,,
76,down,Leslie Satcher,Ode to Billie Joe,49,12,28,,,,
77,-,Dolly Parton,Jolene (Single Version),-,6,85,,,,
78,down,Mitchell Tenpenny,Drunk Me,55,24,58,,,,
79,down,Bellamy Brothers,Let Your Love Flow,64,6,60,,,,
80,-,Dwight Yoakam,Streets of Bakersfield (with Buck Owens) [Remastered],-,58,2,,,,
81,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,5,39,7,2019-10-06,7,2019-10-06
82,-,Cole Swindell,Single Saturday Night,-,45,13,,,,
83,-,Lewis Brice,It's You (I've Been Looking For),-,9,34,,,,
84,-,Cicci Landén,Safe Haven,-,17,1,,,,
85,down,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),25,1,6,,,,
86,-,パティ・ペイジ,テネシー・ワルツ,-,47,3,,,,
87,down,Troy Cartwright,Hung Up on You,53,39,31,,,,
88,-,Dolly Parton,I Will Always Love You,-,12,33,,,,
89,-,Tammy Wynette,Stand By Your Man,-,59,2,,,,
