Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,Nightfalls,7,1,48,,,,
2,up,Lady Antebellum,Need You Now,2,1,163,,,,
3,-,Shania Twain,Man! I Feel Like a Woman!,-,3,98,,,,
4,up,Shania Twain,That Don't Impress Me Much,4,1,164,,,,
5,-,Chris Stapleton,Tennessee Whiskey,-,5,19,,,,
6,-,LeAnn Rimes,Life Goes On,-,3,70,,,,
7,up,Dolly Parton & Kenny Rogers,Islands In the Stream,17,1,149,88,2020-03-22,66,2020-03-29
8,up,Kacey Musgraves,Wonder Woman,12,1,146,,,,
9,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,1,42,,,,
10,up,Justin Moore,With A Woman You Love,23,3,25,,,,
11,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),6,1,166,,,,
12,up,Shania Twain,Life's About To Get Good,20,1,145,,,,
13,up,Kacey Musgraves,Butterflies,21,3,11,,,,
14,down,Faith Hill,This Kiss,8,2,62,,,,
15,-,Emmylou Harris,Boulder to Birmingham,-,15,13,,,,
16,up,Marc Cohn,Walking In Memphis,16,4,149,,,,
17,up,Dolly Parton,I Will Always Love You,37,12,62,,,,
18,up,Dolly Parton,Jolene (Single Version),34,6,162,,,,
19,-,Lynn Anderson,Rocky Top,-,19,1,,,,
20,-,Billy Ray Cyrus,Achy Breaky Heart,-,2,87,,,,
21,down,Keith Urban,Street Called Main,18,1,19,,,,
22,-,Dolly Parton,Here You Come Again,-,1,142,,,,
23,down,Lucky Voice Karaoke,9 to 5 (Dolly Parton),15,6,124,,,,
24,up,Miranda Lambert,Strange,28,7,8,,,,
25,up,Kacey Musgraves,High Horse,26,1,115,,,,
26,-,Anton Fermhede,What If,-,23,1,,,,
27,-,The First Edition,Just Dropped In (To See What Condition My Condition Was In),-,27,1,,,,
28,down,David Ritschard,Nya Slussen,11,2,19,,,,
29,-,Jason Blaine,When I See You,-,29,2,,,,
30,up,Luke Combs,Refrigerator Door,46,4,139,,,,
31,-,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,-,31,1,,,,
32,up,Jordan Davis,Cool Anymore (feat. Julia Michaels),49,15,122,,,,
33,up,Sam Hunt,23,54,13,55,,,,
34,up,Jerry Reed,East Bound and Down (Remastered),68,11,31,,,,
35,-,Kenny Rogers,Ain't No Sunshine,-,35,1,,,,
36,up,Mitchell Tenpenny,Always Something With You,43,20,25,,,,
37,-,チェット・アトキンス,Yakety Axe,-,37,1,,,,
38,up,Luke Bryan,Waves,62,14,45,,,,
39,up,Eric Church,Through My Ray-Bans,58,16,26,,,,
40,up,Michael Ray,Whiskey and Rain,51,6,65,,,,
41,up,Florida Georgia Line,Women (feat. Jason Derulo),52,18,126,,,,
42,-,Johnny Cash,Ring of Fire,-,13,53,,,,
43,down,Chayce Beckham & Lindsay Ell,Can't Do Without Me,42,18,23,,,,
44,up,Jimmie Allen & Noah Cyrus,This is Us,60,11,110,,,,
45,-,Claude King,Wolverton Mountain (Rerecorded),-,45,3,,,,
46,up,Dolly Parton,Dumb Blonde,76,27,4,,,,
47,-,Chet Atkins,A Taste of Honey,-,21,14,,,,
48,-,Dolly Parton,Potential New Boyfriend,-,35,1,,,,
49,-,Lainey Wilson,Hold My Halo,-,49,2,,,,
50,-,George Jones,He Stopped Loving Her Today,-,10,21,,,,
51,up,B.J. Thomas,Raindrops Keep Falling On My Head (Re-Recorded Version),53,19,10,,,,
52,-,Shania Twain,That Don't Impress Me Much,-,11,29,,,,
53,down,Marc Cohn,Walking In Memphis,41,1,29,,,,
54,-,Elle King,Jersey Giant,-,54,1,,,,
55,-,Lewis Brice,It's You (I've Been Looking For),-,9,56,,,,
56,-,Dalton Dover,Giving Up On That,-,41,1,,,,
57,-,Hanna Enlöf,While Days Unwind,-,57,1,,,,
58,down,Bellamy Brothers,Let Your Love Flow,45,6,112,,,,
59,-,LeAnn Rimes,Can't Fight the Moonlight,-,4,45,,,,
60,-,Bailey Zimmerman,Fix'n To Break,-,51,1,,,,
61,-,Jim Reeves,I Love You Because,-,2,17,,,,
62,-,Sannex,Husvagnssemester,-,42,9,,,,
63,-,Cole Swindell,Drinkaby,-,63,1,,,,
64,-,Conner Smith,Creek Will Rise,-,64,1,,,,
65,-,Don Williams,Tulsa Time,-,45,2,,,,
66,-,Johnny Cash,I Walk the Line,-,39,25,,,,
67,-,Wanda Jackson,Seven Lonely Days,-,18,14,,,,
68,-,The Reklaws & Jake Owen,11 Beers,-,22,26,,,,
