Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,5,,,,
2,up,Courtney Marie Andrews,It Must Be Someone Else’s Fault,7,2,18,,,,
3,up,Shania Twain,Life's About To Get Good,13,1,48,,,,
4,down,Shania Twain,That Don't Impress Me Much (Dance Mix),3,1,51,,,,
5,up,Dolly Parton,Here You Come Again,17,1,46,,,,
6,up,Maddie & Tae,Die From A Broken Heart,8,3,8,,,,
7,down,Thyra,Why We Work,5,2,10,,,,
8,up,Frida WiljansRos,Jag Går i Bitar,15,4,12,,,,
9,up,Shania Twain,You're Still the One,16,5,31,,,,
10,down,Johnny Cash,Hurt,2,2,44,,,,
11,-,Jim Reeves,I Won't Forget You,-,11,4,,,,
12,up,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),33,2,41,,,,
13,-,Tammy Wynette,Stand By Your Man,-,13,13,,,,
14,up,Dolly Parton,9 To 5,57,14,9,,,,
15,up,LeAnn Rimes,Life Goes On,22,3,17,,,,
16,up,Kacey Musgraves,Wonder Woman,28,1,46,,,,
17,-,Bob Luman,Let's Think About Living,-,17,12,,,,
18,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],14,12,29,,,,
19,-,Mannerz,En Enda Gång,-,19,10,,,,
20,-,Dixie Chicks,Not Ready to Make Nice,-,4,23,,,,
21,up,Miranda Lambert,Bluebird,21,2,16,,,,
22,-,Jimmy Dean,Big Bad John,-,22,4,,,,
23,-,Jill Johnson,Crazy In Love,-,4,30,,,,
24,-,"Emmylou Harris, Dolly Parton & Linda Ronstadt",To Know Him Is to Love Him,-,7,21,,,,
25,up,The KLF,Justified and Ancient,65,2,42,,,,
26,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,5,2,,,,
27,down,The Twang,"Another Brick In the Wall, Part 2",18,3,40,,,,
28,-,Sheryl Crow,Prove You Wrong (feat. Stevie Nicks & Maren Morris),-,1,49,,,,
29,up,Uncle Kracker,Follow Me,30,2,24,,,,
30,-,Jimmie Rodgers,Kisses Sweeter Than Wine,-,30,1,,,,
31,down,The Mavericks,Dance the Night Away,23,2,44,,,,
32,-,Mark Collie,Shame Shame Shame Shame,-,2,4,,,,
33,-,Jim Reeves,I Love You Because,-,2,4,,,,
34,-,Kacey Musgraves,High Horse,-,1,38,,,,
35,down,Carlene Carter,Every Little Thing,32,1,49,,,,
36,up,Lucky Voice Karaoke,9 to 5 (Dolly Parton),59,6,6,,,,
37,-,Jill Jonhson,Can't Get Enough Of You,-,14,7,,,,
38,-,Shania Twain,I'm Gonna Getcha Good! (Red),-,4,24,,,,
39,-,Lasse Stefanz,Saknar dig (It's a Little Too Late),-,39,4,,,,
40,down,Lady Antebellum,Need You Now,4,1,48,,,,
41,down,Dolly Parton,Jolene,25,1,51,,,,
42,-,Christian Andersson,Finns det nån chans?,-,4,8,,,,
43,-,Sam Grow,Song About You,-,43,6,,,,
44,down,Dolly Parton,Jolene (Single Version),41,6,46,,,,
45,up,Marc Cohn,Walking In Memphis,74,4,48,,,,
46,down,Dolly Parton,9 To 5,45,4,42,,,,
47,-,Rezar,Kom,-,31,14,,,,
48,-,Hasse Andersson,Dans på Vejby ängar,-,32,8,,,,
49,-,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),-,44,9,,,,
50,down,Limelight,Can't Turn Back the Years,20,3,5,,,,
51,down,Shania Twain,That Don't Impress Me Much,24,1,45,,,,
52,-,Lynn Anderson,"Take Me Home, Country Roads",-,16,4,,,,
53,-,Matt Stell,Prayed for You,-,42,4,83,2019-10-06,72,2019-10-13
54,-,Chris Young & Lauren Alaina,Town Ain't Big Enough,-,48,9,,,,
55,down,Dolly Parton & Kenny Rogers,Islands In the Stream,50,1,40,88,2020-03-22,66,2020-03-29
56,-,Mitchell Tenpenny,Drunk Me,-,24,16,,,,
57,-,Dickey Lee,I Saw Linda Yesterday,-,17,5,,,,
58,-,Wanda Jackson,Seven Lonely Days,-,18,6,,,,
59,-,Gram Parsons,Love Hurts,-,10,2,,,,
60,-,Troy Cartwright,Hung Up on You,-,39,4,,,,
61,-,Roger Miller,King of the Road (Re-Recorded In Stereo),-,23,5,,,,
62,-,Brett Eldredge,Title 5,-,41,6,,,,
63,down,Bobby Huckaby,Easier Said Than Done,42,16,12,,,,
64,-,Maren Morris,To Hell & Back,-,62,3,,,,
65,-,Marty Robbins,El Paso,-,51,4,,,,
66,-,Sue Thompson,Norman,-,27,3,,,,
67,-,Don Edwards,Coyotes,-,1,9,,,,
68,-,Roy Orbison,Dream Baby (How Long Must I Dream),-,18,5,,,,
69,-,Florida Georgia Line,Women (feat. Jason Derulo),-,18,9,,,,
70,-,Johnny Cash,I Walk the Line,-,39,12,,,,
71,-,Hank Williams,Hey Good Lookin',-,25,12,,,,
72,-,Jean Shepard & Ferlin Husky,A Dear John Letter,-,26,3,,,,
73,down,Kameron Marlowe,Giving You Up,47,43,6,,,,
74,-,Luke Combs,Refrigerator Door,-,4,24,,,,
75,down,James Barker Band,Summer Time,54,52,7,,,,
76,-,Luke Bryan,One Margarita,-,17,8,72,2020-03-22,72,2020-03-22
