Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Thomas Rhett,Paradise,1,1,7,,,,
2,up,Shania Twain,That Don't Impress Me Much,24,1,126,,,,
3,up,Dolly Parton,Here You Come Again,35,1,112,,,,
4,down,Lady Antebellum,Need You Now,2,1,129,,,,
5,up,Dolly Parton & Kenny Rogers,Islands In the Stream,7,1,113,88,2020-03-22,66,2020-03-29
6,-,Jan Johansen,On the Road Again,-,1,21,,,,
7,down,Midland,Longneck Way To Go (feat. Jon Pardi),4,1,7,,,,
8,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),6,1,128,,,,
9,up,Bellamy Brothers,Let Your Love Flow,38,6,82,,,,
10,up,Sam Outlaw,Polyamorous,17,1,25,,,,
11,-,Kacey Musgraves,Wonder Woman,-,1,117,,,,
12,-,Marc Cohn,Walking In Memphis,-,1,7,,,,
13,up,Uncle Kracker,Follow Me,41,2,84,,,,
14,-,Kacey Musgraves,High Horse,-,1,97,,,,
15,-,LeAnn Rimes,Can't Fight the Moonlight,-,4,24,,,,
16,down,Dolly Parton,Jolene (Single Version),10,6,125,,,,
17,-,Maren Morris,Circles Around This Town,-,2,17,,,,
18,up,Keith Urban,Nightfalls,27,1,11,,,,
19,-,Shania Twain,Man! I Feel Like a Woman!,-,3,83,,,,
20,-,Shania Twain,That Don't Impress Me Much,-,11,15,,,,
21,down,Carrie Underwood,Ghost Story,5,1,3,,,,
22,-,Dolly Parton,9 To 5,-,4,81,,,,
23,-,Martin Klem,Coyote Wedding,-,23,1,,,,
24,-,Chris Stapleton,Starting Over,-,1,41,,,,
25,up,Shania Twain,You're Still the One,25,5,88,,,,
26,-,Lasse Stefanz,Det regnar och regnar (2014),-,4,30,,,,
27,down,Lucky Voice Karaoke,9 to 5 (Dolly Parton),22,6,87,,,,
28,-,Carlene Carter,Every Little Thing,-,1,128,,,,
29,-,Faith Hill,Breathe,-,11,28,,,,
30,down,Luke Bryan,Waves,14,14,12,,,,
31,down,Hasse Andersson,Sommardansen,20,20,11,,,,
32,-,Bennrix,Långt ute på landet,-,4,1,,,,
33,-,The Reklaws & Jake Owen,11 Beers,-,22,9,,,,
34,down,Shania Twain,Life's About To Get Good,18,1,120,,,,
35,up,Michael Ray,Whiskey and Rain,36,6,35,,,,
36,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,1,29,,,,
37,-,Tammy Wynette,He,-,37,1,,,,
38,down,Jesper Lindell & Theo Lawrence,Dance,8,2,11,,,,
39,-,Midland,Make a Little,-,8,19,,,,
40,-,Dolly Parton,Big Dreams and Faded Jeans,-,2,12,,,,
41,-,Marie Osmond,Paper Roses,-,14,3,,,,
42,down,Luke Bryan,Little Less Broken,23,3,27,,,,
43,up,Hasse Andersson,Änglahund,52,5,113,,,,
44,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,33,14,,,,
45,up,Mitchell Tenpenny,Drunk Me,47,24,93,,,,
46,down,Sophie Zelmani,Då Tänker Jag Lite På Dig,19,18,3,,,,
47,up,Luke Combs,Refrigerator Door,57,4,105,,,,
48,-,Florida Georgia Line,Women (feat. Jason Derulo),-,18,91,,,,
49,-,Billy Ray Cyrus,Achy Breaky Heart,-,2,71,,,,
50,-,Priscilla Block,Ever Since You Left,-,2,15,,,,
51,-,Floyd Cramer,Chattanooga Choo Choo,-,22,14,,,,
52,down,Jimmie Allen & Brad Paisley,Freedom Was A Highway,46,1,49,,,,
53,-,Glen Campbell,Wichita Lineman,-,9,12,,,,
54,-,Mannerz,En Enda Gång,-,19,17,,,,
55,down,Emmylou Harris & Rodney Crowell,The Traveling Kind,48,17,6,,,,
56,-,CajsaStina Åkerström,Sommarlåt,-,12,12,,,,
57,-,Sannex,Hand i hand med Linda,-,15,13,,,,
58,-,Zac Brown Band,The Man Who Loves You the Most,-,28,73,,,,
