Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,That Don't Impress Me Much,1,1,113,,,,
2,up,Priscilla Block,Ever Since You Left,6,2,3,,,,
3,up,Maren Morris,Circles Around This Town,4,2,6,,,,
4,up,Kacey Musgraves,Wonder Woman,19,1,106,,,,
5,-,Sheryl Crow,Prove You Wrong (feat. Stevie Nicks & Maren Morris),-,1,89,,,,
6,up,Marc Cohn,Walking In Memphis,14,4,107,,,,
7,up,Uncle Kracker,Follow Me,71,2,71,,,,
8,up,Walker Hayes,Fancy Like,31,1,25,,,,
9,down,Dolly Parton,Here You Come Again,5,1,101,,,,
10,up,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),17,2,38,,,,
11,down,Midland,Make a Little,10,8,7,,,,
12,up,Luke Bryan,Little Less Broken,13,3,14,,,,
13,up,David Ritschard,Aldrig lämna,20,3,21,,,,
14,up,Dolly Parton & Kenny Rogers,Islands In the Stream,18,1,100,88,2020-03-22,66,2020-03-29
15,down,Faith Hill,This Kiss,11,2,35,,,,
16,down,Brothers Osborne,Younger Me,7,2,7,,,,
17,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,5,5,,,,
18,down,Michael Ray,Whiskey and Rain,15,6,22,,,,
19,up,Jill Johnson,Kärleken Är,33,12,3,,,,
20,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),2,1,115,,,,
21,-,LeAnn Rimes,Life Goes On,-,3,54,,,,
22,up,Sam Hunt,23,30,13,20,,,,
23,up,Keith Urban,Somebody Like You,44,2,43,,,,
24,-,Marina Gisela & Amber Band,Pass Him Over,-,24,9,,,,
25,-,Åsa Leijon,Save My Soul (feat. Johan Olsson),-,25,4,,,,
26,-,Dolly Parton,Big Dreams and Faded Jeans,-,2,1,,,,
27,up,Eric Church,Hell of a View,29,11,26,,,,
28,-,Cicci Landén,Over Again,-,24,8,,,,
29,-,Faith Hill,Breathe,-,11,22,,,,
30,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,3,92,,,,
31,up,Charlie Rich,The Most Beautiful Girl,72,11,42,,,,
32,down,Sam Outlaw,Polyamorous,27,1,14,,,,
33,up,Dolly Parton,Jolene,34,14,3,,,,
34,down,Shania Twain,Man! I Feel Like a Woman!,3,3,76,,,,
35,down,Dolly Parton,Jolene (Single Version),32,6,112,,,,
36,up,Hasse Andersson,Änglahund,64,5,100,,,,
37,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,1,111,,,,
38,down,Jill Johnson,Angel (Of the Morning),35,32,4,,,,
39,up,Jimmie Allen & Brad Paisley,Freedom Was A Highway,54,1,38,,,,
40,up,Lucky Voice Karaoke,9 to 5 (Dolly Parton),43,6,74,,,,
41,-,Jimmie Allen & Noah Cyrus,This is Us,-,11,63,,,,
42,up,Mitchell Tenpenny,Drunk Me,57,24,80,,,,
43,-,Sannex,Heartaches & Highways,-,14,25,,,,
44,down,Rascal Flatts,Life Is a Highway,9,1,32,,,,
45,-,Emmylou Harris,Together Again,-,19,20,,,,
46,-,Dolly Parton,Better Get to Livin',-,26,3,,,,
47,-,Josh Turner,Your Man,-,23,7,,,,
48,-,Lilla Bandet,Låt vår kärlek gro,-,48,1,,,,
49,up,Morgan Wallen,Whiskey Glasses,59,26,82,,,,
50,up,Sam Hunt,Hard to Forget,51,36,25,92,2020-05-03,92,2020-05-03
51,-,Slim Whitman,Indian Love Call,-,51,1,,,,
52,up,Luke Bryan,One Margarita,56,17,76,72,2020-03-22,72,2020-03-22
53,-,Jerry Douglas,Right On Time (feat. Marc Cohn),-,53,1,,,,
54,-,Tennessee Ernie Ford,Sixteen Tons,-,15,8,,,,
55,-,"Emmylou Harris, Dolly Parton & Linda Ronstadt",To Know Him Is to Love Him,-,7,52,,,,
56,down,Zac Brown Band,The Man Who Loves You the Most,38,28,65,,,,
57,-,LeAnn Rimes,How Do I Live (Extended Mix),-,16,9,,,,
58,up,Jordan Davis,Cool Anymore (feat. Julia Michaels),60,15,75,,,,
59,-,Lady Antebellum,What If I Never Get Over You (Piano Version),-,59,1,,,,
60,down,Luke Combs,Refrigerator Door,55,4,92,,,,
61,-,Lasse Stefanz,Är det kärlek du behöver (It Ain't all Over Over here),-,61,1,,,,
62,-,Fredrik Silfverberg,En riktig traktor,-,26,6,,,,
63,-,Sir Douglas Quintet,Meet Me In Stockholm,-,27,9,,,,
64,down,Miranda Lambert,Bluebird,50,2,87,,,,
65,-,Sannex,Cyberfriend,-,29,3,,,,
66,-,Blake Shelton,I Lived It,-,20,7,,,,
67,-,Sannex,Här Tillsammans,-,50,1,,,,
68,-,Matt Stell,Prayed for You,-,42,33,83,2019-10-06,72,2019-10-13
69,-,Rezar,Kom,-,31,19,,,,
70,down,Chris Stapleton,Starting Over,22,1,37,,,,
71,down,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),26,6,15,,,,
72,down,Faith Hill,This Kiss,58,21,53,,,,
73,up,Dolly Parton,9 To 5,73,4,71,,,,
74,-,Zac Brown Band,Toes,-,67,7,,,,
75,-,Lars Lönndahl & Towa Carson,Laxå,-,36,2,,,,
76,down,Lady Antebellum,Need You Now,24,1,117,,,,
77,-,Keith Urban,One Too Many,-,1,55,,,,
78,down,Florida Georgia Line,Women (feat. Jason Derulo),65,18,79,,,,
79,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,33,11,,,,
80,-,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),-,38,50,,,,
81,down,Shania Twain,You're Still the One,45,5,76,,,,
82,down,Carlene Carter,Every Little Thing,8,1,116,,,,
