Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,That Don't Impress Me Much,4,1,143,,,,
2,-,Lady Antebellum,Need You Now,-,1,143,,,,
3,-,The Statler Brothers,Flowers On the Wall,-,3,20,,,,
4,up,David Ritschard,Nya Slussen,6,2,2,,,,
5,-,The Mavericks,Dance the Night Away,-,2,119,,,,
6,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),3,1,145,,,,
7,-,Shania Twain,Man! I Feel Like a Woman!,-,3,90,,,,
8,down,Dolly Parton & Kenny Rogers,Islands In the Stream,2,1,130,88,2020-03-22,66,2020-03-29
9,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,1,35,,,,
10,down,Thomas Rhett,Paradise,9,1,24,,,,
11,up,Chris Stapleton,Starting Over,28,1,49,,,,
12,up,Carlene Carter,Every Little Thing,13,1,143,,,,
13,up,Keith Urban,One Too Many,35,1,69,,,,
14,-,Marc Cohn,Walking In Memphis,-,1,15,,,,
15,-,Rascal Flatts,Life Is a Highway,-,1,46,,,,
16,-,Blake Shelton,Nobody But You (Duet with Gwen Stefani) [Acoustic] [feat. Gwen Stefani],-,16,1,,,,
17,down,Priscilla Block,My Bar,8,2,5,,,,
18,up,Billy Ray Cyrus,Achy Breaky Heart,22,2,78,,,,
19,up,Hasse Andersson,Änglahund,60,5,130,,,,
20,up,Dolly Parton,Jolene (Single Version),30,6,142,,,,
21,down,Thyra,Stockholm Tennessee,17,5,8,,,,
22,-,Johnny Cash,I Won't Back Down,-,4,27,,,,
23,down,"Nicky Youre, Dazy & Thomas Rhett",Sunroof (Thomas Rhett Remix),1,1,4,,,,
24,-,Kacey Musgraves,High Horse,-,1,106,,,,
25,up,Justin Moore,With A Woman You Love,26,3,4,,,,
26,down,Keith Urban,Nightfalls,10,1,28,,,,
27,down,Mitchell Tenpenny,Always Something With You,25,20,7,,,,
28,-,Lisa Björck,Mr. Right,-,28,1,,,,
29,up,Marc Cohn,Walking In Memphis,66,4,129,,,,
30,-,Meadow Creek,Moving On,-,30,1,,,,
31,down,Eric Church,Through My Ray-Bans,20,16,7,,,,
32,down,Luke Combs,The Kind of Love We Make,5,2,11,,,,
33,-,Marty Robbins,Big Iron,-,19,20,,,,
34,-,Jake Lindholm,Born to Be,-,22,1,,,,
35,up,Troy Cartwright,That's Why,36,35,4,,,,
36,up,Lucky Voice Karaoke,9 to 5 (Dolly Parton),42,6,104,,,,
37,-,Christina Lindberg,Tills Vägen Tar Slut,-,37,1,,,,
38,-,Dixie Chicks,Travelin' Soldier,-,23,1,,,,
39,up,Cicci Landén,Need to Run,74,26,5,,,,
40,down,Johnny Cash,Hurt,39,2,129,,,,
41,up,Luke Bryan,Waves,72,14,29,,,,
42,-,Highwaymen,Highwayman,-,4,25,,,,
43,up,LeAnn Rimes,Can't Fight the Moonlight,65,4,37,,,,
44,-,Tom T. Hall,"Old Dogs, Children and Watermelon Wine",-,10,7,,,,
45,-,Buford Pope,If the Blues Were Gone,-,27,5,,,,
46,down,Carrie Underwood,Ghost Story,24,1,20,,,,
47,-,Nancy Sinatra & Lee Hazlewood,Summer Wine,-,10,1,,,,
48,down,Jimmie Allen & Noah Cyrus,This is Us,38,11,92,,,,
49,-,Courtney Marie Andrews,Satellite,-,17,1,,,,
50,down,Luke Combs,Refrigerator Door,47,4,122,,,,
51,down,Florida Georgia Line,Women (feat. Jason Derulo),49,18,108,,,,
52,down,Johnny Cash,Folsom Prison Blues (Mono),12,12,20,,,,
53,down,Glen Campbell,Wichita Lineman,19,9,17,,,,
54,down,Chayce Beckham & Lindsay Ell,Can't Do Without Me,50,18,3,,,,
55,down,Sam Hunt,23,48,13,39,,,,
56,-,Billie Jo Spears,Blanket On the Ground,-,25,5,,,,
57,-,Claude King,Wolverton Mountain (Rerecorded),-,45,1,,,,
58,down,Michael Ray,Whiskey and Rain,53,6,52,,,,
59,-,Jesper Lindell & Theo Lawrence,Dance,-,2,26,,,,
60,-,Emmylou Harris,Together Again,-,19,23,,,,
61,-,Lewis Brice,It's You (I've Been Looking For),-,9,50,,,,
62,-,Uncle Kracker,Follow Me,-,2,92,,,,
63,up,Jimmie Allen & Brad Paisley,Freedom Was A Highway,73,1,64,,,,
64,-,Jerrod Niemann,But I Do,-,15,17,,,,
65,-,Freddy Fender,Before the Next Teardrop Falls,-,9,9,,,,
66,-,Mats Rådberg,Stanna tiden,-,53,3,,,,
67,-,Blake Shelton,Sangria,-,32,3,,,,
68,-,Bobby Bare,Four Strong Winds,-,31,12,,,,
69,-,Highlights,Se Mig Nu (Album),-,25,19,,,,
70,-,Lasse Stefanz,Emelie,-,70,2,,,,
71,down,Jordan Davis,Cool Anymore (feat. Julia Michaels),58,15,104,,,,
72,-,Kitty Wells,Making Believe (1955 Single Version),-,33,9,,,,
73,-,Dolly Parton,Coat of Many Colors,-,2,13,,,,
74,-,Emmylou Harris,"Here, There and Everywhere",-,7,34,,,,
75,-,Glen Campbell,Southern Nights,-,20,26,,,,
76,-,Hazelville,Young Wild and Free,-,42,3,,,,
77,-,Marie Osmond,Paper Roses,-,14,6,,,,
78,-,Tom T. Hall,I Like Beer,-,27,11,,,,
79,-,Lynn Anderson,"Take Me Home, Country Roads",-,16,14,,,,
80,-,Brett Eldredge,Title 5,-,41,52,,,,
81,-,Sannex,Får Jag Följa Med Dig Hem,-,34,13,,,,
82,-,Justin Moore,Why We Drink,-,37,60,,,,
83,-,Dolly Parton,Applejack (Live),-,83,1,,,,
84,down,Dolly Parton,9 To 5,37,4,94,,,,
85,-,Matt Stell,Prayed for You,-,42,40,83,2019-10-06,72,2019-10-13
86,-,Expanders,Finns Din Kärlek Kvar För Mig,-,7,19,,,,
87,down,Bellamy Brothers,Let Your Love Flow,71,6,97,,,,
88,-,Sannex,Längtan Till Skåne,-,35,11,,,,
89,-,Exile,Kiss You All Over,-,26,9,,,,
90,down,The Reklaws & Jake Owen,11 Beers,75,22,22,,,,
91,down,Dolly Parton,Here You Come Again,29,1,127,,,,
