Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Home Free,Ring of Fire (feat. Avi Kaplan),-,1,1,,,,
2,-,Dolly Parton,Coat of Many Colors,-,2,7,,,,
3,up,Priscilla Block,Wish You Were The Whiskey,5,1,8,,,,
4,down,Carly Pearce,Next Girl,1,1,20,,,,
5,down,Lady Antebellum,Need You Now,3,1,89,,,,
6,up,Jimmie Allen & Brad Paisley,Freedom Was A Highway,17,1,15,,,,
7,up,Kacey Musgraves,Wonder Woman,40,1,81,,,,
8,up,Chris Stapleton,Starting Over,8,1,15,,,,
9,up,Kikki Danielsson,Några steg på botten,69,6,2,,,,
10,down,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),7,2,9,,,,
11,up,The Mavericks,Dance the Night Away,29,2,79,,,,
12,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),4,1,85,,,,
13,up,The KLF,Justified and Ancient,36,2,78,,,,
14,up,LeAnn Rimes,Life Goes On,88,3,39,,,,
15,down,Shania Twain,That Don't Impress Me Much (Dance Mix),10,1,93,,,,
16,up,Uncle Kracker,Follow Me,22,2,51,,,,
17,-,Rascal Flatts,Life Is a Highway,-,1,5,,,,
18,-,Kip Moore,Somethin' 'Bout a Truck,-,18,1,,,,
19,up,Shania Twain,Man! I Feel Like a Woman!,61,3,55,,,,
20,-,Wynonna,I Want To Know What Love Is,-,20,1,,,,
21,down,Dolly Parton & Kenny Rogers,Islands In the Stream,20,1,70,88,2020-03-22,66,2020-03-29
22,up,Limelight,Can't Turn Back the Years,92,3,13,,,,
23,-,Dolly Parton,9 To 5,-,3,12,,,,
24,down,Keith Urban,The Fighter (feat. Carrie Underwood),9,3,68,,,,
25,up,Carlene Carter,Every Little Thing,28,1,87,,,,
26,up,Dolly Parton,Jolene,34,1,93,,,,
27,up,The Twang,"Another Brick In the Wall, Part 2",27,3,80,,,,
28,-,Townes Van Zandt,Waiting Around to Die,-,28,1,,,,
29,up,Dolly Parton,Here You Come Again,48,3,15,,,,
30,down,Sheryl Crow,Prove You Wrong (feat. Stevie Nicks & Maren Morris),19,1,80,,,,
31,-,Billy Ray Cyrus,Achy Breaky Heart,-,2,47,,,,
32,up,The Freedom Riders,Teen Scene,44,6,43,,,,
33,down,Shy Carter,Good Love,2,2,18,,,,
34,up,Leslie Satcher,Ode to Billie Joe,78,12,26,,,,
35,down,Faith Hill,Breathe,25,11,8,,,,
36,up,Shania Twain,That Don't Impress Me Much,43,1,83,,,,
37,-,Chris Stapleton,Tennessee Whiskey,-,5,5,,,,
38,down,Johnny Cash,Hurt,11,2,87,,,,
39,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),31,2,23,65,2019-12-15,21,2019-12-22
40,down,Morgan Wade,Wilder Days,14,1,18,,,,
41,-,Jimmie Rodgers,Honeycomb (Single Version),-,41,2,,,,
42,down,Luke Bryan,One Margarita,39,17,49,72,2020-03-22,72,2020-03-22
43,down,Blackberry Smoke,Hey Delilah,18,2,7,,,,
44,up,Shania Twain,Life's About To Get Good,64,1,87,,,,
45,-,Dixie Chicks,The Long Way Around,-,7,9,,,,
46,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,1,4,,,,
47,down,Mitchell Tenpenny,Drunk Me,45,24,55,,,,
48,up,Bellamy Brothers,Let Your Love Flow,90,6,57,,,,
49,up,Miranda Lambert,Bluebird,77,2,59,,,,
50,-,Dolly Parton,Here You Come Again,-,1,83,,,,
51,-,Dolly Parton,I Will Always Love You,-,12,32,,,,
52,-,Gram Parsons & Emmylou Harris,Love Hurts,-,6,2,,,,
53,up,Jimmie Allen & Noah Cyrus,This is Us,71,11,43,,,,
54,up,Logan Mize,Grew Apart (feat. Donovan Woods),85,29,40,,,,
55,-,Dolly Parton,Smoky Mountain Memories (Live),-,55,1,,,,
56,-,Dolly Parton,9 To 5,-,4,58,,,,
57,down,Hasse Andersson,Änglahund,32,5,71,,,,
58,up,Florida Georgia Line,Women (feat. Jason Derulo),80,18,49,,,,
59,-,George Jones,He Stopped Loving Her Today,-,10,6,,,,
60,up,Luke Combs,Refrigerator Door,68,4,63,,,,
61,-,Rezar,Från Och Med Du,-,41,8,,,,
62,-,"Dolly Parton, Tammy Wynette & Loretta Lynn",Silver Threads and Golden Needles,-,14,10,,,,
63,up,Jordan Davis,Cool Anymore (feat. Julia Michaels),83,15,47,,,,
64,down,Morgan Wallen,Whiskey Glasses,55,26,52,,,,
65,up,Zac Brown Band,The Man Who Loves You the Most,75,28,46,,,,
66,-,Marty Robbins,Big Iron,-,19,13,,,,
67,-,Highlights,Varje Gång Jag Ser Dig (Album),-,35,11,,,,
68,-,Highlights,Se Mig Nu (Album),-,25,14,,,,
69,-,Extas,Kom igen,-,32,15,,,,
70,-,Marty Robbins,Cool Water,-,5,11,,,,
71,-,Jim Reeves & Patsy Cline,Have You Ever Been Lonely (Have You Ever Been Blue),-,23,4,,,,
72,-,Fredrik Silfverberg,En riktig traktor,-,26,3,,,,
73,down,Kane Brown,Cool Again,72,36,41,90,2020-05-03,90,2020-05-03
74,-,Brett Eldredge,Title 5,-,41,29,,,,
75,-,Tammy Wynette,Stand By Your Man,-,59,1,,,,
76,-,Lasse Stefanz,När Inte Himlen Är Så Blå,-,15,28,,,,
77,down,Dolly Parton,Jolene (Single Version),24,6,84,,,,
78,-,Sue Thompson,Norman,-,27,11,,,,
79,-,Dolly Parton & Sia,Here I Am (From the Dumplin' Original Motion Picture Soundtrack),-,29,3,,,,
80,down,Keith Urban,One Too Many,38,1,39,,,,
81,-,Hank Williams,Your Cheatin' Heart (feat. The Drifting Cowboys),-,24,1,,,,
82,-,Keith Urban,Somebody Like You,-,2,25,,,,
83,-,Kip Moore,Hey Old Lover,-,83,1,,,,
84,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,5,37,7,2019-10-06,7,2019-10-06
85,down,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),73,38,40,,,,
86,-,Matt Stell,Prayed for You,-,42,28,83,2019-10-06,72,2019-10-13
87,-,Dolly Parton,9 To 5,-,14,12,,,,
88,-,Dolly Parton,Dumb Blonde,-,27,1,,,,
89,down,Taylor Swift,Bonus Track 2 (From The Vault),16,1,17,63,2021-04-18,63,2021-04-18
90,-,Sannex,Om du visste vad jag saknar dig,-,7,29,,,,
91,-,Dolly Parton,Hollywood Potters,-,63,1,,,,
92,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,33,3,,,,
93,-,Glen Campbell,Southern Nights,-,20,20,,,,
94,-,The Kendalls,Heartaches By the Number,-,34,10,,,,
95,down,Kelsea Ballerini,Track Four,63,33,35,85,2020-03-29,85,2020-03-29
96,down,Mats Rådberg,Peta In En Pinne I Brasan,56,3,37,,,,
97,-,Josh Turner,Your Man,-,7,3,,,,
98,down,Lucky Voice Karaoke,9 to 5 (Dolly Parton),37,6,45,,,,
99,down,Dolly Parton,9 To 5,33,17,38,,,,
100,down,Marc Cohn,Walking In Memphis,51,4,85,,,,
