Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,16,,,,
2,up,David Ritschard,Duplantis Blues,30,2,9,,,,
3,up,Shania Twain,Life's About To Get Good,8,1,164,,,,
4,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),2,1,198,,,,
5,up,Shania Twain,You're Still the One,29,5,135,,,,
6,up,Dolly Parton & Kenny Rogers,Islands In the Stream,10,1,174,88,2020-03-22,66,2020-03-29
7,up,Lasse Stefanz,Det regnar och regnar (2014),26,4,60,,,,
8,down,Shania Twain,That Don't Impress Me Much,7,1,196,,,,
9,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),3,2,7,,,,
10,down,Lady Antebellum,Need You Now,5,1,193,,,,
11,up,Keith Urban,Nightfalls,16,1,80,,,,
12,up,Marc Cohn,Walking In Memphis,37,1,49,,,,
13,up,Tennessee Tears,Little Of Me,21,7,7,,,,
14,-,Carlene Carter,Every Little Thing,-,1,187,,,,
15,-,Colbie Caillat,I'll Be Here,-,2,1,,,,
16,up,Kacey Musgraves,Wonder Woman,24,1,174,,,,
17,down,Morgan Wallen,Last Night,6,1,27,,,,
18,-,Brad Paisley,Heaven South,-,18,3,,,,
19,-,Willie Nelson,On the Road Again,-,7,48,,,,
20,-,Jenna Paulette,Fiddle and a Violin,-,20,1,,,,
21,up,Shania Twain,That Don't Impress Me Much (Dance Mix),41,1,177,,,,
22,up,Luke Combs,The Kind of Love We Make,22,2,44,,,,
23,-,Highwaymen,Highwayman,-,4,37,,,,
24,-,テイラー・スウィフト,I Knew You Were Trouble.,-,1,33,,,,
25,down,Dolly Parton,Here You Come Again,20,1,167,,,,
26,up,B.J. Thomas,Raindrops Keep Falling On My Head (Re-Recorded Version),51,19,22,,,,
27,-,Scott Southworth,Here Comes the Night,-,27,1,,,,
28,up,Johnny Cash,Hurt,28,2,157,,,,
29,down,Sam Outlaw,Polyamorous,15,1,67,,,,
30,down,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),17,2,91,,,,
31,down,Lucky Voice Karaoke,9 to 5 (Dolly Parton),27,6,156,,,,
32,-,Voize,Say Hello,-,32,18,,,,
33,-,Kim Carnes,Bette Davis Eyes,-,2,17,,,,
34,down,Luke Combs,Refrigerator Door,33,4,171,,,,
35,-,Don Williams,Tulsa Time,-,35,2,,,,
36,up,Marc Cohn,Walking In Memphis,63,4,174,,,,
37,up,Jordan Davis,Cool Anymore (feat. Julia Michaels),50,15,153,,,,
38,up,Jimmie Allen & Noah Cyrus,This is Us,43,11,142,,,,
39,up,Jimmie Allen & Brad Paisley,Freedom Was A Highway,73,1,100,,,,
40,up,Justin Moore,With A Woman You Love,44,3,57,,,,
41,-,マール・ハガード&ザ・ストレンジャーズ,"Okie from Muskogee (Live In Muskogee, Oklahoma/1969)",-,41,1,,,,
42,down,Sam Hunt,23,39,13,87,,,,
43,up,Florida Georgia Line,Women (feat. Jason Derulo),61,18,158,,,,
44,up,Luke Bryan,Waves,46,14,77,,,,
45,up,Michael Ray,Whiskey and Rain,60,6,94,,,,
46,up,Mitchell Tenpenny,Always Something With You,47,20,55,,,,
47,up,Eric Church,Through My Ray-Bans,48,16,58,,,,
48,-,Skeeter Davis,The End of the World,-,9,39,,,,
49,up,Thomas Rhett,Paradise,53,1,69,,,,
50,-,Per-Håkans,Kan Irving Så Kan Jag,-,19,3,,,,
51,up,Chayce Beckham & Lindsay Ell,Can't Do Without Me,52,18,55,,,,
52,-,Luke Combs,When It Rains It Pours,-,52,1,,,,
53,down,Dolly Parton,Jolene (Single Version),18,6,189,,,,
54,-,Morgan Evans,Thank God She's A Country Girl,-,54,1,,,,
55,up,The Reklaws & Jake Owen,11 Beers,68,22,46,,,,
56,-,Sannex,Husvagnssemester,-,42,15,,,,
57,up,Emelie Torstensson,Walk In Their Shoes,74,50,3,,,,
58,up,Lotta Wenglén,Trust Issues,66,44,3,,,,
59,-,Dolly Parton,PMS Blues (Live),-,59,1,,,,
60,-,Shaboozey,Let It Burn,-,60,1,,,,
61,-,Willy Clay Band,Stay Down,-,61,1,,,,
62,-,Sannex,Vem Tycker Inte Om Sommaren,-,23,21,,,,
63,up,Zac Brown Band,The Man Who Loves You the Most,80,28,108,,,,
64,up,Johnny Cash,Ring of Fire,78,13,58,,,,
65,-,Emmylou Harris,"Here, There and Everywhere",-,7,40,,,,
66,up,Kelsea Ballerini,Track Four,79,33,83,85,2020-03-29,85,2020-03-29
67,up,Troy Cartwright,Hung Up on You,81,39,71,,,,
68,-,Colter Wall,Cow/Calf Blue Yodel,-,68,1,,,,
69,-,Sannex,Om du visste vad jag saknar dig,-,7,52,,,,
70,-,LeAnn Rimes,Can't Fight the Moonlight,-,4,62,,,,
71,up,Payton Smith,Like I Knew You Would,76,36,69,,,,
72,-,Shania Twain,That Don't Impress Me Much,-,11,44,,,,
73,up,Old Dominion & Megan Moroney,Can't Break Up Now,86,53,5,,,,
74,-,Sturgill Simpson,Turtles All the Way Down,-,31,3,,,,
75,up,Tyler Hubbard,Back Then Right Now,88,42,3,,,,
76,down,Brett Eldredge,Title 5,69,41,75,,,,
77,up,Lewis Brice,It's You (I've Been Looking For),82,9,78,,,,
78,-,Roger Miller,King of the Road,-,15,9,,,,
79,-,Mats Rådberg & Rankarna,Gör Det Igen,-,79,1,,,,
80,up,Chris Stapleton,White Horse,84,46,9,,,,
