Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,That Don't Impress Me Much,1,1,157,,,,
2,up,Dolly Parton & Kenny Rogers,Islands In the Stream,2,1,144,88,2020-03-22,66,2020-03-29
3,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),21,1,159,,,,
4,up,Keith Urban,Nightfalls,4,1,42,,,,
5,up,Lady Antebellum,Need You Now,5,1,156,,,,
6,up,Luke Combs,The Kind of Love We Make,18,2,22,,,,
7,-,Thomas Rhett & Katy Perry,Where We Started,-,5,6,,,,
8,up,Crosscut,Nothing Left to Lose But the Blues,25,8,2,,,,
9,up,Faith Hill,This Kiss,26,2,59,,,,
10,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,1,41,,,,
11,down,Rascal Flatts,Life Is a Highway,8,1,54,,,,
12,down,Shania Twain,Life's About To Get Good,9,1,140,,,,
13,up,Dolly Parton,Jolene (Single Version),27,6,155,,,,
14,down,Keith Urban,Street Called Main,6,1,12,,,,
15,up,Dolly Parton,Here You Come Again,15,1,138,,,,
16,-,Angie K,Country Is as Country Does,-,16,1,,,,
17,up,Lucky Voice Karaoke,9 to 5 (Dolly Parton),19,6,117,,,,
18,up,Justin Moore,With A Woman You Love,20,3,18,,,,
19,-,Dixie Chicks,Not Ready to Make Nice,-,4,67,,,,
20,-,Hannah Ellis,Country Can,-,20,1,,,,
21,-,Miranda Lambert,Strange,-,7,2,,,,
22,down,Kacey Musgraves,Wonder Woman,12,1,140,,,,
23,-,Dwight Yoakam,"Guitars, Cadillacs",-,13,1,,,,
24,-,Jake Owen,Down to the Honkytonk,-,24,2,,,,
25,down,David Ritschard,Nya Slussen,17,2,12,,,,
26,-,Johnny Cash,Ring of Fire,-,4,11,,,,
27,down,Billy Ray Cyrus,Achy Breaky Heart,14,2,83,,,,
28,down,Bellamy Brothers,Let Your Love Flow,11,6,107,,,,
29,-,The Judds,Mama He's Crazy,-,29,1,,,,
30,-,Highwaymen,The Devil's Right Hand,-,20,10,,,,
31,-,Dolly Parton,Baby I'm Burnin',-,7,15,,,,
32,-,Dolly Parton,Why'd You Come In Here Lookin' Like That,-,32,3,,,,
33,-,Lyle Lovett,L.A. County,-,33,1,,,,
34,-,Emmylou Harris,Together Again,-,19,26,,,,
35,down,Marc Cohn,Walking In Memphis,16,4,142,,,,
36,-,Dolly Parton,Jolene,-,1,125,,,,
37,-,Glen Campbell,Southern Nights,-,20,28,,,,
38,up,Chayce Beckham & Lindsay Ell,Can't Do Without Me,60,18,16,,,,
39,-,Sir Douglas Quintet,Meet Me In Stockholm,-,27,12,,,,
40,up,Jimmie Allen & Noah Cyrus,This is Us,59,11,103,,,,
41,up,Jordan Davis,Cool Anymore (feat. Julia Michaels),47,15,115,,,,
42,up,Florida Georgia Line,Women (feat. Jason Derulo),56,18,119,,,,
43,-,Kane Brown,Like I Love Country Music,-,43,3,,,,
44,-,Charlie Rich,Lonely Weekends,-,44,1,,,,
45,-,Hank Williams,Your Cheatin' Heart (feat. The Drifting Cowboys),-,24,5,,,,
46,up,Eric Church,Through My Ray-Bans,54,16,19,,,,
47,up,Sam Hunt,23,58,13,50,,,,
48,-,Johnny Cash,Hurt,-,2,135,,,,
49,-,Nancy Sinatra & Lee Hazlewood,Summer Wine,-,10,5,,,,
50,-,Sam Outlaw,Polyamorous,-,1,39,,,,
51,up,Mitchell Tenpenny,Always Something With You,68,20,18,,,,
52,down,Shania Twain,That Don't Impress Me Much,28,11,25,,,,
53,-,Willie Nelson,Always on My Mind (feat. Bon Jovi & Richie Sambora) [Live],-,15,4,,,,
54,-,John Denver,"Leaving, On a Jet Plane (""Greatest Hits"" Version)",-,16,15,,,,
55,-,Sannex,Heartaches & Highways,-,14,27,,,,
56,-,Hank Williams,Jambalaya (On the Bayou),-,41,7,,,,
57,-,Priscilla Block,Ever Since You Left,-,2,18,,,,
58,down,Carlene Carter,Every Little Thing,7,1,155,,,,
59,down,Dolly Parton,Coat of Many Colors,37,2,17,,,,
60,-,Hawkshaw Hawkins,Lonesome 7-7203,-,60,2,,,,
61,down,Thomas Rhett,Paradise,57,1,36,,,,
62,down,Jimmie Allen & Brad Paisley,Freedom Was A Highway,34,1,76,,,,
63,-,Payton Smith,Like I Knew You Would,-,36,51,,,,
64,-,Willie Nelson,On the Road Again,-,7,38,,,,
65,-,Shania Twain,Man! I Feel Like a Woman!,-,3,94,,,,
66,-,Bobby Bare,Take Me Home to Mama,-,58,3,,,,
67,-,Jake Lindholm,Born to Be,-,22,6,,,,
68,-,Sannex,Hand i hand med Linda,-,15,16,,,,
69,up,Michael Ray,Whiskey and Rain,79,6,61,,,,
70,-,Connie Smith,My Heart Has a Mind of Its Own,-,70,1,,,,
71,-,Dolly Parton,I Will Always Love You,-,12,60,,,,
72,-,Johnny Cash,Hey Porter (Live),-,49,1,,,,
73,-,Jan Johansen,On the Road Again,-,1,32,,,,
74,-,Dwight Yoakam,"Guitars, Cadillacs",-,22,1,,,,
