Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,20,,,,
2,up,Colbie Caillat,I'll Be Here,9,2,5,,,,
3,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),2,2,11,,,,
4,-,The Wolfe Brothers,No Sad Song,-,4,1,,,,
5,-,Kacey Musgraves,Wonder Woman,-,1,177,,,,
6,up,David Ritschard,Duplantis Blues,58,2,13,,,,
7,up,Keith Urban,Nightfalls,31,1,84,,,,
8,-,Wendel Adkins,If That Ain't Country,-,8,1,,,,
9,up,Faith Hill,This Kiss,26,2,91,,,,
10,up,Dolly Parton,Here You Come Again,33,1,171,,,,
11,up,Dolly Parton,Jolene (Single Version),18,6,192,,,,
12,down,Carlene Carter,Every Little Thing,3,1,191,,,,
13,up,Shania Twain,You're Still the One,21,5,139,,,,
14,up,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),15,2,95,,,,
15,-,Shania Twain,Man! I Feel Like a Woman!,-,3,113,,,,
16,-,Kacey Musgraves,High Horse,-,1,139,,,,
17,down,Shania Twain,That Don't Impress Me Much,11,1,200,,,,
18,-,The Band,The Night They Drove Old Dixie Down,-,3,7,,,,
19,-,Robert Knight,Everlasting Love,-,12,2,,,,
20,up,Jimmie Allen & Brad Paisley,Freedom Was A Highway,39,1,104,,,,
21,up,Lucky Voice Karaoke,9 to 5 (Dolly Parton),22,6,160,,,,
22,-,Jade Eagleson,Rodeo Queen,-,22,1,,,,
23,down,Shania Twain,Life's About To Get Good,12,1,166,,,,
24,down,Dolly Parton & Kenny Rogers,Islands In the Stream,5,1,178,88,2020-03-22,66,2020-03-29
25,-,Morgan Wade,Fall In Love With Me,-,25,4,,,,
26,up,Marc Cohn,Walking In Memphis,51,4,178,,,,
27,up,Mitchell Tenpenny,Always Something With You,57,20,59,,,,
28,-,Johnny Cash,Hurt,-,2,160,,,,
29,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),10,1,202,,,,
30,up,Jimmie Allen & Noah Cyrus,This is Us,37,11,146,,,,
31,up,Jordan Davis,Cool Anymore (feat. Julia Michaels),32,15,157,,,,
32,up,Eric Church,Through My Ray-Bans,36,16,62,,,,
33,-,Highlights,Varje Liten Droppe Regn (Album),-,27,30,,,,
34,up,Shania Twain,That Don't Impress Me Much (Dance Mix),54,1,180,,,,
35,up,Lady Antebellum,Need You Now,40,1,197,,,,
36,up,Justin Moore,With A Woman You Love,46,3,61,,,,
37,up,Luke Combs,Refrigerator Door,45,4,175,,,,
38,up,Florida Georgia Line,Women (feat. Jason Derulo),43,18,162,,,,
39,up,Dwight Yoakam,"Guitars, Cadillacs",71,13,23,,,,
40,up,Thomas Rhett,Paradise,66,1,73,,,,
41,up,Chayce Beckham & Lindsay Ell,Can't Do Without Me,44,18,59,,,,
42,down,Luke Bryan,Waves,29,14,81,,,,
43,up,Michael Ray,Whiskey and Rain,50,6,98,,,,
44,-,Kacey Musgraves,Velvet Elvis,-,41,1,,,,
45,-,Mats Rådberg & Rankarna,Du kan alltid lita på pojkarna över 35,-,36,3,,,,
46,down,Sam Hunt,23,41,13,91,,,,
47,up,Tennessee Tears,Little Of Me,98,7,10,,,,
48,up,Jill Johnson & Ola Salo,Under Your Spell Again,97,48,4,,,,
49,-,Buck Trent,Carroll County Accident (feat. Dolly Parton),-,49,1,,,,
50,-,Tyler Hubbard,Back Then Right Now,-,42,6,,,,
51,-,Payton Smith,Like I Knew You Would,-,36,71,,,,
52,down,Johnny Cash,I Won't Back Down,19,4,49,,,,
53,-,LeAnn Rimes,Life Goes On,-,3,85,,,,
54,-,Toby Keith,American Soldier,-,54,1,,,,
55,-,Sannex,Längtan Till Skåne,-,35,19,,,,
56,-,Voize,Say Hello,-,32,19,,,,
57,-,Dave Dudley,Six Days On the Road,-,57,1,,,,
58,-,Carl Perkins,"Gone, Gone, Gone",-,48,2,,,,
59,up,Lynn Anderson,Rose Garden (Re-Recorded),69,11,78,,,,
60,up,Brett Eldredge,Title 5,91,41,79,,,,
61,up,The Reklaws & Jake Owen,11 Beers,73,22,50,,,,
62,up,Lauren Alaina & Lainey Wilson,Thicc As Thieves,100,51,4,,,,
63,-,Mats Rådberg & Rankarna,Allt Och Lite Till,-,21,12,,,,
64,up,Max Jackson,Little More Country,80,63,3,,,,
65,up,Roy Clark,"Yesterday, When I Was Young",81,48,4,,,,
66,-,Dolly Parton,Coat of Many Colors,-,2,24,,,,
67,up,Jon Pardi & Luke Bryan,Cowboys and Plowboys,82,42,2,,,,
68,-,Willie Nelson & Waylon Jennings,"Mammas, Don't Let Your Babies Grow Up to Be Cowboys",-,25,15,,,,
69,down,Owen Riegling,Old Dirt Roads,60,45,4,,,,
70,up,Lewis Brice,It's You (I've Been Looking For),99,9,81,,,,
71,-,Dolly Parton,Save the Last Dance for Me,-,33,5,,,,
72,-,Highlights,Se Mig Nu (Album),-,25,34,,,,
73,-,Waylon Jennings & Willie Nelson,Mammas Don't Let Your Babies Grow Up to Be Cowboys,-,29,10,,,,
74,-,Jim Reeves,Distant Drums,-,10,22,,,,
75,-,Hasse Andersson,Änglahund,-,5,158,,,,
76,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now (Acoustic Version),-,52,31,,,,
77,-,Taylor Edwards,Mustang,-,77,1,,,,
78,down,Sturgill Simpson,Turtles All the Way Down,77,31,7,,,,
79,-,Lauren Alaina,Country In Me,-,61,5,,,,
80,-,Ricky Nelson,You Are My Sunshine,-,80,1,,,,
81,-,Anders Tapper,It Ain't Easy,-,81,1,,,,
82,-,Tupelo Highshots,Lonesome Drifter,-,82,1,,,,
83,down,Chris Stapleton,White Horse,65,46,13,,,,
84,-,Zac Brown Band,The Man Who Loves You the Most,-,28,110,,,,
85,down,Kameron Marlowe,Tennessee Don't Mind,70,35,2,,,,
86,-,Diplo,Heartless (feat. Morgan Wallen),-,54,9,,,,
87,-,Lainey Wilson,Wildflowers and Wild Horses,-,51,1,,,,
88,-,49 Winchester,Everlasting Lover (2023),-,41,1,,,,
89,down,Kelsea Ballerini,Track Four,83,33,87,85,2020-03-29,85,2020-03-29
90,-,Emelie Torstensson,Walk In Their Shoes,-,50,5,,,,
91,-,Jason Aldean,Got What I Got,-,37,73,85,2019-10-20,85,2019-10-20
92,-,Highlights,Vart Vi äN Går (Album),-,27,13,,,,
93,down,Troy Cartwright,Hung Up on You,74,39,75,,,,
94,-,Lotta Wenglén,Trust Issues,-,44,4,,,,
95,-,Miranda Lambert,Maintain the Pain,-,46,3,,,,
96,-,Buck Owens,Act Naturally,-,30,7,,,,
97,down,Bellamy Brothers,Let Your Love Flow,25,6,144,,,,
98,-,Diplo,Heartless (feat. Morgan Wallen) [Wallen Album Mix],-,64,6,,,,
