Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Morgan Wade,Wilder Days,-,1,1,,,,
2,up,Keith Urban,One Too Many,2,1,27,,,,
3,up,Kacey Musgraves,High Horse,21,1,55,,,,
4,up,Shania Twain,That Don't Impress Me Much (Dance Mix),5,1,72,,,,
5,down,Maren Morris,Better Than We Found It,3,3,16,,,,
6,up,Lady Antebellum,Need You Now,25,1,69,,,,
7,up,Shania Twain,Man! I Feel Like a Woman!,35,3,43,,,,
8,up,Marc Cohn,Walking In Memphis,55,4,66,,,,
9,up,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),70,3,42,,,,
10,up,Shania Twain,That Don't Impress Me Much,16,1,63,,,,
11,up,Lady Antebellum,Need You Now,17,4,46,,,,
12,down,Kacey Musgraves,Wonder Woman,8,1,65,,,,
13,-,The Mavericks,Dance the Night Away,-,2,63,,,,
14,up,Carlene Carter,Every Little Thing,30,1,69,,,,
15,down,Dolly Parton,Here You Come Again,14,1,66,,,,
16,down,Dolly Parton,Jolene,9,1,73,,,,
17,down,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),13,2,60,,,,
18,down,Luke Combs,Forever After All,1,1,21,20,2020-11-01,20,2020-11-01
19,-,LeAnn Rimes,Life Goes On,-,3,26,,,,
20,down,Frida WiljansRos,Jag Går i Bitar,18,4,34,,,,
21,up,Johnny Cash,Hurt,22,2,66,,,,
22,-,Willie Nelson,Crazy,-,22,1,,,,
23,up,The Twang,"Another Brick In the Wall, Part 2",23,3,61,,,,
24,-,"Dolly Parton, Tammy Wynette & Loretta Lynn",Silver Threads and Golden Needles,-,14,7,,,,
25,up,Dolly Parton,I Will Always Love You,28,12,26,,,,
26,down,Shania Twain,Life's About To Get Good,6,1,67,,,,
27,-,Sir Douglas Quintet,Meet Me In Stockholm,-,27,5,,,,
28,-,Wickströmz,Inget kan ändra,-,28,1,,,,
29,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,3,49,,,,
30,-,Ferlin Husky,A Dear John Letter,-,30,1,,,,
31,down,Uncle Kracker,Follow Me,29,2,40,,,,
32,-,Jerry Reed,East Bound and Down (Remastered),-,11,18,,,,
33,-,Bonnie Raitt,I Can't Make You Love Me,-,10,13,,,,
34,-,Shania Twain,Party for Two (feat. Mark McGrath),-,34,2,,,,
35,-,Jim Reeves,I Love You Because,-,2,8,,,,
36,down,Shania Twain,I'm Gonna Getcha Good! (Red),4,4,36,,,,
37,-,Beatlegrass,We Can Work It Out,-,37,1,,,,
38,-,Dolly Parton,Jolene (Single Version),-,6,64,,,,
39,-,強尼霍頓,The Battle of New Orleans,-,22,4,,,,
40,-,George Jones,He Stopped Loving Her Today (Single Version),-,19,6,,,,
41,-,Faith Hill,Breathe (Pop Version),-,2,12,,,,
42,-,Shania Twain,You're Still the One,-,5,49,,,,
43,-,Charlie Rich,The Most Beautiful Girl,-,11,28,,,,
44,down,Glen Campbell,Southern Nights,24,20,16,,,,
45,up,Lucky Voice Karaoke,9 to 5 (Dolly Parton),57,6,25,,,,
46,down,Jimmie Allen & Noah Cyrus,This is Us,36,11,22,,,,
47,-,Luke Bryan,Kiss Tomorrow Goodbye,-,47,1,,,,
48,-,Billie Jo Spears,Blanket On the Ground,-,43,3,,,,
49,up,Bellamy Brothers,Let Your Love Flow,75,6,43,,,,
50,down,Thyra,Fighting Another Day,15,4,6,,,,
51,down,Florida Georgia Line,Women (feat. Jason Derulo),38,18,28,,,,
52,-,Kacey Musgraves,High Time,-,22,8,,,,
53,down,Jill Johnson,Crazy In Love,20,4,44,,,,
54,down,Luke Bryan,One Margarita,39,17,28,72,2020-03-22,72,2020-03-22
55,up,Mitchell Tenpenny,Drunk Me,61,24,34,,,,
56,-,Dixie Chicks,Not Ready to Make Nice,-,4,29,,,,
57,-,Lewis Brice,It's You (I've Been Looking For),-,9,18,,,,
58,down,Morgan Wallen,Whiskey Glasses,32,26,31,,,,
59,up,Jordan Davis,Cool Anymore (feat. Julia Michaels),60,15,26,,,,
60,-,Highlights,Varje Liten Droppe Regn (Album),-,27,15,,,,
61,-,Bobby Bare,Four Strong Winds,-,31,6,,,,
62,-,Alan Jackson,Remember When,-,11,3,,,,
63,-,Orient,Om Du Tror Att Jag Glömmer,-,36,12,,,,
64,down,Dolly Parton,9 To 5,49,17,24,,,,
65,-,Dolly Parton,The Bargain Store,-,6,6,,,,
66,up,Justin Moore,Why We Drink,71,37,15,,,,
67,down,Luke Combs,Refrigerator Door,34,4,42,,,,
68,down,Freddy Fender,I'm Leaving It Up to You,54,26,7,,,,
69,down,Logan Mize,Grew Apart (feat. Donovan Woods),50,29,19,,,,
70,-,The Bachelors,You'll Never Walk Alone (Re-Recorded Version),-,20,5,,,,
71,down,Miranda Lambert,Bluebird,45,2,38,,,,
72,down,Kane Brown,Cool Again,44,36,22,90,2020-05-03,90,2020-05-03
73,-,Sannex,Hand i hand med Linda,-,15,6,,,,
74,-,Dolly Parton,Coat of Many Colors,-,2,5,,,,
75,-,Payton Smith,Like I Knew You Would,-,36,14,,,,
76,down,Troy Cartwright,Hung Up on You,51,39,17,,,,
77,-,Bike Babes,Passion on Wheels (feat. Lisen Elwin),-,77,1,,,,
78,-,Emmylou Harris,Leaving Louisiana in the Broad Daylight,-,21,4,,,,
79,-,Stonewall Jackson,Waterloo,-,12,7,,,,
80,-,Lynn Anderson,Rose Garden (Re-Recorded),-,11,31,,,,
81,down,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),42,38,21,,,,
82,-,Sannex,Om du visste vad jag saknar dig,-,7,23,,,,
83,-,Chet Atkins & Les Paul,Caravan,-,21,4,,,,
84,-,Hank Locklin,Please Help Me I'm Falling,-,65,1,,,,
85,-,Brett Eldredge,Title 5,-,41,12,,,,
86,-,Merle Haggard,I Just Want to Look At You One More Time,-,19,4,,,,
87,-,Johnny Cash,Folsom Prison Blues (Mono),-,12,14,,,,
88,-,The Statler Brothers,Flowers On the Wall,-,3,12,,,,
89,-,Mats Rådberg,Peta In En Pinne I Brasan,-,3,30,,,,
90,-,Kelsea Ballerini,Track Four,-,33,16,85,2020-03-29,85,2020-03-29
91,-,Janders,Min Ann-Marie,-,26,11,,,,
92,-,Lasse Stefanz,När Inte Himlen Är Så Blå,-,15,21,,,,
93,down,Dolly Parton & Kenny Rogers,Islands In the Stream,53,1,52,88,2020-03-22,66,2020-03-29
94,down,Hasse Andersson,Änglahund,37,5,50,,,,
95,down,Brett Young,Lady,56,56,7,,,,
96,-,Jason Aldean,Got What I Got,-,37,15,85,2019-10-20,85,2019-10-20
97,-,パティ・ペイジ,Cross Over the Bridge,-,44,3,,,,
98,-,Janders,Vad Hjälper Det Att älska,-,49,11,,,,
99,down,Zac Brown Band,The Man Who Loves You the Most,66,28,27,,,,
