Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,That Don't Impress Me Much (Dance Mix),1,1,91,,,,
2,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),11,1,83,,,,
3,-,Limelight,Can't Turn Back the Years,-,3,11,,,,
4,up,Carly Pearce,Next Girl,5,1,18,,,,
5,up,Lady Antebellum,Need You Now,8,1,87,,,,
6,down,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),2,2,7,,,,
7,-,Shania Twain,That Don't Impress Me Much,-,1,81,,,,
8,up,Dolly Parton,Here You Come Again,59,1,82,,,,
9,up,Lucky Voice Karaoke,9 to 5 (Dolly Parton),15,6,43,,,,
10,up,Johnny Cash,Hurt,13,2,85,,,,
11,-,Jimmie Allen & Brad Paisley,Freedom Was A Highway,-,1,13,,,,
12,-,Stonewall Jackson,Waterloo,-,12,8,,,,
13,-,LeAnn Rimes,I Need You (Graham Stack Radio Edit),-,13,5,,,,
14,down,Dolly Parton & Kenny Rogers,Islands In the Stream,3,1,68,88,2020-03-22,66,2020-03-29
15,-,Tennessee Ernie Ford,Sixteen Tons,-,15,5,,,,
16,-,LeAnn Rimes,Can't Fight the Moonlight,-,4,8,,,,
17,up,Luke Bryan,One Margarita,20,17,47,72,2020-03-22,72,2020-03-22
18,-,John Denver,"Leaving, On a Jet Plane (""Greatest Hits"" Version)",-,16,4,,,,
19,-,"Emmylou Harris, Dolly Parton & Linda Ronstadt",To Know Him Is to Love Him,-,7,42,,,,
20,down,The Twang,"Another Brick In the Wall, Part 2",4,3,78,,,,
21,up,Miranda Lambert,Bluebird,32,2,57,,,,
22,-,Kacey Musgraves,High Time,-,22,11,,,,
23,up,Dolly Parton,9 To 5,37,3,11,,,,
24,-,Johnny Cash,Folsom Prison Blues (Live),-,24,1,,,,
25,-,Leslie Satcher,Ode to Billie Joe,-,12,24,,,,
26,up,Bellamy Brothers,Let Your Love Flow,58,6,55,,,,
27,-,Sannex,Om du visste vad jag saknar dig,-,7,28,,,,
28,-,Charley Pride,Just Between You and Me,-,28,4,,,,
29,up,Logan Mize,Grew Apart (feat. Donovan Woods),35,29,38,,,,
30,up,Jordan Davis,Cool Anymore (feat. Julia Michaels),30,15,45,,,,
31,down,Jimmie Allen & Noah Cyrus,This is Us,29,11,41,,,,
32,-,Chet Atkins,A Taste of Honey,-,21,11,,,,
33,down,Mitchell Tenpenny,Drunk Me,24,24,53,,,,
34,-,Dolly Parton,Baby I'm Burnin',-,7,8,,,,
35,-,Shania Twain,That Don't Impress Me Much,-,11,1,,,,
36,down,Florida Georgia Line,Women (feat. Jason Derulo),21,18,47,,,,
37,up,Justin Moore,Why We Drink,68,37,32,,,,
38,-,Roy Rogers,Don't Fence Me In,-,38,1,,,,
39,down,Morgan Wallen,Whiskey Glasses,26,26,50,,,,
40,-,Kris Kristofferson,Jody and the Kid,-,30,1,,,,
41,-,Hank Williams,Jambalaya (On the Bayou),-,41,1,,,,
42,down,Luke Combs,Refrigerator Door,34,4,61,,,,
43,-,Kelsea Ballerini,Track Four,-,33,33,85,2020-03-29,85,2020-03-29
44,-,Faith Hill,This Kiss,-,21,39,,,,
45,down,Kane Brown,Cool Again,36,36,39,90,2020-05-03,90,2020-05-03
46,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,33,2,,,,
47,down,Hasse Andersson,Änglahund,12,5,69,,,,
48,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,48,2,,,,
49,-,LeAnn Rimes,Blue,-,16,18,,,,
50,down,Dolly Parton,Jolene (Single Version),17,6,82,,,,
51,-,Johnny Cash,Cry! Cry! Cry!,-,21,6,,,,
52,-,Carlene Carter,Every Little Thing,-,1,85,,,,
53,-,CARisMA,Allt blev en lögn,-,40,8,,,,
54,-,Exile,Kiss You All Over,-,26,5,,,,
55,down,Marc Cohn,Walking In Memphis,22,4,83,,,,
56,down,Jason Aldean,Got What I Got,46,37,30,85,2019-10-20,85,2019-10-20
57,down,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),44,38,38,,,,
58,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,22,9,,,,
59,-,Billy Ray Cyrus,Achy Breaky Heart,-,2,46,,,,
60,-,Jim Reeves,Distant Drums,-,10,11,,,,
61,-,Jeannie C. Riley,Harper Valley P.T.A.,-,18,17,,,,
62,-,Hank Williams,I Saw the Light (Single Version),-,24,10,,,,
63,-,Sannex,Heartaches & Highways,-,14,21,,,,
64,up,Lewis Brice,It's You (I've Been Looking For),65,9,32,,,,
65,down,Johnny Cash,Ballad of a Teenage Queen (mono),51,44,5,,,,
66,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now (Acoustic Version),-,52,16,,,,
67,down,Brett Eldredge,Title 5,49,41,28,,,,
68,-,Kip Moore,Burn the Whole World Down,-,38,21,,,,
69,-,Janders,Våra Bästa år,-,25,9,,,,
70,-,Zac Brown Band,Toes,-,67,6,,,,
71,-,Floyd Cramer,Chattanooga Choo Choo,-,22,10,,,,
72,-,Thomas Rhett,Sixteen,-,26,1,,,,
73,-,Dolly Parton,Here You Come Again,-,3,13,,,,
74,-,Sannex,Alla mina drömmar,-,74,1,,,,
75,down,Mats Rådberg,Peta In En Pinne I Brasan,38,3,35,,,,
76,down,Johnny Cash,I Walk the Line,55,39,17,,,,
77,-,Chet Atkins,Yakety Axe (Buddha Remastered - 2000),-,39,6,,,,
78,down,Payton Smith,Like I Knew You Would,48,36,28,,,,
79,-,Tex Williams,Smoke! Smoke! Smoke! (That Cigarette),-,47,1,,,,
80,-,Slim Whitman,Indian Love Call,-,12,14,,,,
81,-,Emmylou Harris,Boulder to Birmingham,-,15,2,,,,
82,down,Matt Stell,Prayed for You,43,42,27,83,2019-10-06,72,2019-10-13
83,-,James Barker Band,Summer Time,-,52,15,,,,
84,-,Emmylou Harris,Together Again,-,19,17,,,,
85,-,Diplo,Heartless (feat. Morgan Wallen) [Wallen Album Mix],-,64,1,,,,
86,-,Chris Janson,Done,-,60,6,,,,
87,-,Donna Fargo,U.S. of A.,-,87,1,,,,
88,-,Glen Campbell,Wichita Lineman,-,9,7,,,,
