Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jonas Alaska,October,-,1,1,,,,
2,down,Keith Urban,One Too Many,1,1,6,,,,
3,up,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),12,2,42,,,,
4,up,Shania Twain,That Don't Impress Me Much (Dance Mix),4,1,52,,,,
5,up,Uncle Kracker,Follow Me,29,2,25,,,,
6,up,The Twang,"Another Brick In the Wall, Part 2",27,3,41,,,,
7,up,Shania Twain,You're Still the One,9,5,32,,,,
8,up,Lady Antebellum,Need You Now,40,1,49,,,,
9,up,Carlene Carter,Every Little Thing,35,1,50,,,,
10,up,Miranda Lambert,Bluebird,21,2,17,,,,
11,down,Courtney Marie Andrews,It Must Be Someone Else’s Fault,2,2,19,,,,
12,down,Johnny Cash,Hurt,10,2,45,,,,
13,down,Shania Twain,Life's About To Get Good,3,1,49,,,,
14,-,Craig Morgan,This Ain't Nothin',-,14,1,,,,
15,down,Maddie & Tae,Die From A Broken Heart,6,3,9,,,,
16,-,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),-,3,24,,,,
17,down,Kacey Musgraves,Wonder Woman,16,1,47,,,,
18,-,Dolly Parton,I Will Always Love You,-,12,19,,,,
19,down,Thyra,Why We Work,7,2,11,,,,
20,-,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),-,1,46,,,,
21,-,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],-,2,30,,,,
22,up,Marc Cohn,Walking In Memphis,45,4,49,,,,
23,-,Lady Antebellum,Need You Now,-,4,26,,,,
24,-,Johnny Cash,Cat's In the Cradle,-,24,2,,,,
25,down,Frida WiljansRos,Jag Går i Bitar,8,4,13,,,,
26,-,The Grassmasters,Janie's Got a Gun,-,8,19,,,,
27,-,Tom T. Hall,"Old Dogs, Children and Watermelon Wine",-,17,4,,,,
28,up,Shania Twain,That Don't Impress Me Much,51,1,46,,,,
29,up,Dolly Parton,Jolene,41,1,52,,,,
30,down,Dolly Parton,Here You Come Again,5,1,47,,,,
31,-,George Jones,A Good Year For The Roses,-,31,2,,,,
32,-,Bobbie Gentry,Ode to Billie Joe,-,13,6,,,,
33,-,Chantilly Lace,Twistin',-,33,1,,,,
34,-,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",-,34,3,,,,
35,-,Willie Nelson & Waylon Jennings,"Mammas, Don't Let Your Babies Grow Up to Be Cowboys",-,25,8,,,,
36,up,Dolly Parton,9 To 5,46,4,43,,,,
37,-,Charlie Rich,The Most Beautiful Girl,-,11,21,,,,
38,-,Hasse Andersson,Änglahund,-,5,37,,,,
39,down,Jill Johnson,Crazy In Love,23,4,31,,,,
40,down,The KLF,Justified and Ancient,25,2,43,,,,
41,-,Lasse Stefanz,More Than I Can Say,-,32,8,,,,
42,up,Dolly Parton,Jolene (Single Version),44,6,47,,,,
43,down,Shania Twain,I'm Gonna Getcha Good! (Red),38,4,25,,,,
44,down,The Mavericks,Dance the Night Away,31,2,45,,,,
45,down,Dixie Chicks,Not Ready to Make Nice,20,4,24,,,,
46,-,Faith Hill,This Kiss,-,21,25,,,,
47,-,Ann-Louise Hanson,Livet värt att leva,-,4,4,,,,
48,-,Lasse Stefanz,När Inte Himlen Är Så Blå,-,15,17,,,,
49,-,Marty Robbins,Cool Water,-,5,6,,,,
50,up,Chris Young & Lauren Alaina,Town Ain't Big Enough,54,48,10,,,,
51,-,Payton Smith,Like I Knew You Would,-,36,4,,,,
52,-,Sannex,Om du visste vad jag saknar dig,-,7,17,,,,
53,-,Chase Rice,Lonely If You Are,-,37,7,,,,
54,-,Emmylou Harris,Together Again,-,19,10,,,,
55,-,Dustin Lynch,Momma's House,-,41,12,,,,
56,-,The BossHoss,On the Sunny Side of the Street (Single Version),-,22,1,,,,
57,up,Luke Bryan,One Margarita,76,17,9,72,2020-03-22,72,2020-03-22
58,-,Dolly Parton,The Bargain Store,-,6,3,,,,
59,up,Florida Georgia Line,Women (feat. Jason Derulo),69,18,10,,,,
60,up,Johnny Cash,I Walk the Line,70,39,13,,,,
61,-,Morgan Wallen,Whiskey Glasses,-,26,11,,,,
62,-,Waylon Jennings,"Luckenbach, Texas (Back to the Basics of Love)",-,36,2,,,,
63,-,Roy Orbison,Lonesome Number One,-,18,3,,,,
64,-,Shania Twain,Man! I Feel Like a Woman!,-,3,31,,,,
65,-,Julia Cole,Side Piece,-,65,2,,,,
66,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),49,44,10,,,,
