Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jill Johnson,My Remedy,1,1,0,,,,
2,up,Dolly Parton,9 to 5,5,1,0,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,4,1,0,,,,
4,up,Shania Twain,That Don't Impress Me Much (Dance Mix),13,1,0,,,,
5,down,Christina Lindberg,Fri Som en Fågel,2,2,0,,,,
6,up,Kim Carnes,Bette Davis Eyes,7,2,0,,,,
7,up,Dolly Parton,9 To 5,10,4,0,,,,
8,down,Mats Rådberg,Peta In En Pinne I Brasan,3,3,0,,,,
9,up,Johnny Cash,I Don't Hurt Anymore,45,9,0,,,,
10,down,Dolly Parton,Jolene (Single Version),6,6,0,,,,
11,up,Zac Brown Band,My Old Man,14,11,0,,,,
12,-,Tim Lööv,All I Need Is You,-,1,0,,,,
13,up,Kenny Chesney,Get Along,73,13,0,,,,
14,up,Luke Combs,One Number Away,59,14,0,,,,
15,-,Kelsea Ballerini,Legends,-,15,0,,,,
16,up,Granger Smith,If the Boot Fits,21,16,0,,,,
17,up,Cole Swindell,Break Up in the End,86,16,0,,,,
18,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),20,1,0,,,,
19,up,Lauren Alaina,Doin' Fine,36,13,0,,,,
20,down,Little Big Town,Happy People,8,8,0,,,,
21,up,Mitchell Tenpenny,Alcohol You Later,38,14,0,,,,
22,up,Ryan Kinder,Close,50,12,0,,,,
23,up,Chase Rice,Three Chords & The Truth,47,10,0,,,,
24,up,Ashley McBryde,A Little Dive Bar in Dahlonega,52,24,0,,,,
25,up,Jon Pardi,Dirt on My Boots,28,14,0,,,,
26,up,Dylan Scott,Hooked,26,25,0,,,,
27,up,Keith Urban,Parallel Line,60,27,0,,,,
28,up,Dierks Bentley,"Woman, Amen",43,28,0,,,,
29,-,Charlie Rich,The Most Beautiful Girl,-,11,0,,,,
30,down,Carlene Carter,Every Little Thing,29,1,0,,,,
31,up,Dustin Lynch,Small Town Boy,68,20,0,,,,
32,up,David Lee Murphy & Kenny Chesney,Everything's Gonna Be Alright,40,23,0,,,,
33,down,Lindsay Ell,Criminal,27,27,0,,,,
34,-,Highlights,Varje Liten Droppe Regn (Album),-,27,0,,,,
35,-,Janders,En Ängel,-,28,0,,,,
36,up,LANCO,Born to Love You,37,8,0,,,,
37,-,Darius Rucker,If I Told You,-,31,0,,,,
38,down,Jake Owen,I Was Jack (You Were Diane),34,23,0,,,,
39,up,Kane Brown,Heaven,42,27,0,,,,
40,up,Keith Urban,Coming Home (feat. Julia Michaels),81,40,0,,,,
41,up,Dan + Shay,All To Myself,70,18,0,,,,
42,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),53,11,0,,,,
43,down,Sugarland,Babe (feat. Taylor Swift),30,25,0,,,,
44,up,John D. Loudermilk,Language of Love,54,13,0,,,,
45,down,Russell Dickerson,Blue Tacoma,25,18,0,,,,
46,down,Chris Janson,Drunk Girl,41,15,0,,,,
47,up,Martin Nilsson,Green Green Grass of Home,74,32,0,,,,
48,up,Johnny Cash,Ring of Fire,78,13,0,,,,
49,up,Jerrod Niemann,But I Do,49,15,0,,,,
50,down,Blake Shelton,I Lived It,39,20,0,,,,
51,up,Brett Young,Mercy,76,40,0,,,,
52,down,Lady Antebellum,Need You Now,35,1,0,,,,
53,down,Chris Young,Hangin' On,51,8,0,,,,
54,down,Jason Aldean,Drowns the Whiskey (feat. Miranda Lambert),9,9,0,,,,
55,up,Sannex,Husvagnssemester,82,42,0,,,,
56,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],62,5,0,7,2019-10-06,7,2019-10-06
57,-,Mannerz,Stanna kvar Nathalie,-,27,0,,,,
58,up,Maren Morris,Rich,58,38,0,,,,
59,down,Chris Lane,Take Back Home Girl (feat. Tori Kelly),19,17,0,,,,
60,-,Sheryl Crow,Prove You Wrong (feat. Stevie Nicks & Maren Morris),-,1,0,,,,
61,up,Old Dominion,Hotel Key,67,29,0,,,,
62,down,Michael Ray,Get to You,31,31,0,,,,
63,down,Brothers Osborne,21 Summer,15,15,0,,,,
64,-,Christian Andersson,Dags för dans,-,42,0,,,,
65,down,Luke Bryan,"Sunrise, Sunburn, Sunset",22,22,0,,,,
66,down,Clare Dunn,Move On,12,12,0,,,,
67,down,Lasse Stefanz,När Inte Himlen Är Så Blå,17,15,0,,,,
68,down,Jana Kramer,Circles,55,13,0,,,,
69,down,Eric Church,Desperate Man,64,30,0,,,,
70,down,Chris Stapleton,Broken Halos,57,21,0,,,,
71,down,Shania Twain,You're Still the One,63,22,0,,,,
72,down,Jimmie Allen,Best Shot,44,44,0,,,,
73,down,Lady Antebellum,Heart Break,69,36,0,,,,
74,down,Thomas Rhett,Craving You (feat. Maren Morris),33,30,0,,,,
75,down,Leroy Van Dyke,Walk On By,16,16,0,,,,
76,up,Sannex,Får Jag Följa Med Dig Hem,95,34,0,,,,
77,-,Mats Rådberg,When Your Heartache Is Over,-,77,0,,,,
78,down,Dolly Parton & Kenny Rogers,Islands In the Stream,46,1,0,88,2020-03-22,66,2020-03-29
79,up,Keith Urban,Somebody Like You,89,2,0,,,,
80,up,Kelsea Ballerini,I Hate Love Songs,80,70,0,,,,
81,down,Morgan Evans,Kiss Somebody,56,27,0,,,,
82,-,Hasse Andersson,Änglahund,-,5,0,,,,
83,-,Johnny Cash,I Walk the Line,-,39,0,,,,
84,-,Dolly Parton,9 To 5,-,3,0,,,,
85,-,Sannex,Om du visste vad jag saknar dig,-,7,0,,,,
86,-,Sannex,Hand i hand med Linda,-,15,0,,,,
87,-,Justin Moore,Pick-Up Lines,-,51,0,,,,
88,-,The KLF,Justified and Ancient,-,2,0,,,,
89,down,Bobby Bare,500 Miles Away from Home,24,20,0,,,,
90,up,Chris Stapleton,Millionaire,99,42,0,,,,
91,up,Bellamy Brothers,Let Your Love Flow,92,6,0,,,,
92,down,Duane Eddy,(Dance With The) Guitar Man,88,26,0,,,,
93,-,Faith Hill,This Kiss,-,21,0,,,,
94,down,Michael Ray,Think a Little Less,66,55,0,,,,
95,up,Brothers Osborne,Shoot Me Straight,97,60,0,,,,
96,-,Shania Twain,Life's About To Get Good,-,1,0,,,,
97,-,Bobby Bare,Detroit City,-,35,0,,,,
98,-,Gloriana,Wild At Heart,-,98,0,,,,
99,-,Rodney Atkins,Just Wanna Rock N’ Roll,-,99,0,,,,
100,-,Bobbie Gentry,Ode to Billie Joe,-,13,0,,,,
