Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miranda Lambert,It All Comes out in the Wash,2,1,15,,,,
2,up,Ashley McBryde,One Night Standards,8,1,8,,,,
3,up,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),38,2,12,,,,
4,-,Dixie Chicks,Not Ready to Make Nice,-,4,12,,,,
5,up,Kacey Musgraves,Wonder Woman,76,1,17,,,,
6,up,The Twang,"Another Brick In the Wall, Part 2",6,3,7,,,,
7,up,Shania Twain,That Don't Impress Me Much (Dance Mix),24,1,18,,,,
8,down,Sheryl Crow,Prove You Wrong (feat. Stevie Nicks & Maren Morris),5,1,17,,,,
9,up,Willie Nelson,On the Road Again,25,4,6,,,,
10,up,Jill Johnson,Crazy In Love,12,4,12,,,,
11,down,"Emmylou Harris, Dolly Parton & Linda Ronstadt",To Know Him Is to Love Him,10,7,7,,,,
12,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),1,1,14,,,,
13,up,Leslie Satcher,Ode to Billie Joe,26,12,10,,,,
14,up,Dolly Parton,Here You Come Again,17,1,18,,,,
15,down,Lady Antebellum,Need You Now,11,1,15,,,,
16,up,Marc Cohn,Walking In Memphis,20,4,16,,,,
17,up,Tim Lööv,All I Need Is You,93,1,11,,,,
18,-,Frida Wallin,Allt Jag Sa,-,14,1,,,,
19,-,Rodney Crowell,East Houston Blues,-,19,1,,,,
20,up,Dolly Parton,Jolene,61,1,18,,,,
21,up,The Freedom Riders,Teen Scene,29,6,10,,,,
22,-,Willie Nelson,On the Road Again,-,7,5,,,,
23,up,Keith Urban,The Fighter (feat. Carrie Underwood),27,3,14,,,,
24,-,Dixie Chicks,The Long Way Around,-,7,3,,,,
25,-,Waylon Jennings,Leavin' Town,-,25,1,,,,
26,down,Lady Antebellum,Need You Now,15,4,7,,,,
27,-,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],-,2,13,,,,
28,-,Dolly Parton,Applejack,-,4,1,,,,
29,-,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),-,3,12,,,,
30,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),4,2,6,65,2019-12-15,21,2019-12-22
31,down,Shania Twain,Life's About To Get Good,9,1,16,,,,
32,down,Carlene Carter,Every Little Thing,22,1,18,,,,
33,-,Thornbirds,We'll Sing In the Sunshine,-,18,6,,,,
34,-,Tom T. Hall,"Old Dogs, Children and Watermelon Wine",-,8,4,,,,
35,up,Shania Twain,Man! I Feel Like a Woman!,57,3,10,,,,
36,up,Jerrod Niemann,But I Do,46,15,8,,,,
37,-,Ray Charles,I Can't Stop Loving You,-,37,3,,,,
38,-,Connie Smith,Once a Day,-,38,2,,,,
39,up,Maren Morris,Rich,88,38,6,,,,
40,up,Chris Young,Hangin' On,49,8,6,,,,
41,-,Sandy Posey,A Single Girl,-,13,8,,,,
42,-,Marty Robbins,Big Iron,-,19,4,,,,
43,up,Lynn Anderson,Rose Garden (Re-Recorded),83,11,12,,,,
44,up,Kacey Musgraves,High Horse,78,1,15,,,,
45,down,John Denver,Leaving on a Jet Plane,19,19,4,,,,
46,up,Old Dominion,Hotel Key,72,29,3,,,,
47,up,Lindsay Ell,Criminal,79,27,8,,,,
48,-,Kelsea Ballerini,Legends,-,15,5,,,,
49,-,Tom Davis,This Horse Is Drinking,-,45,1,,,,
50,down,Michael Ray,Get to You,37,31,6,,,,
51,-,Johnny Cash,Ring of Fire,-,20,3,,,,
52,up,Jason Aldean,Drowns the Whiskey (feat. Miranda Lambert),67,9,8,,,,
53,-,Johnny Cash,Hurt,-,2,13,,,,
54,-,Ray Stevens,Everything Is Beautiful,-,27,2,,,,
55,down,Dierks Bentley,"Woman, Amen",51,28,4,,,,
56,down,Zac Brown Band,My Old Man,39,11,4,,,,
57,down,Billy Ray Cyrus,Achy Breaky Heart,21,2,10,,,,
58,up,Clare Dunn,Move On,81,12,9,,,,
59,-,Faith Hill,This Kiss,-,21,10,,,,
60,-,Johnny Cash,Ring of Fire (Mono),-,13,5,,,,
61,up,Jana Kramer,Circles,73,13,7,,,,
62,down,Russell Dickerson,Blue Tacoma,55,18,6,,,,
63,down,Morgan Evans,Kiss Somebody,58,27,4,,,,
64,up,Ashley McBryde,A Little Dive Bar in Dahlonega,85,24,10,,,,
65,-,Luke Bryan,"Sunrise, Sunburn, Sunset",-,22,4,,,,
66,-,Willie Nelson,Crazy,-,45,1,,,,
67,up,Justin Moore,Pick-Up Lines,90,51,6,,,,
68,-,Bobby Huckaby,Easier Said Than Done,-,16,5,,,,
69,up,Chris Janson,Drunk Girl,97,15,6,,,,
70,down,LANCO,Born to Love You,59,8,8,,,,
71,-,Hank Williams,Hey Good Lookin',-,25,5,,,,
72,down,Dolly Parton,9 To 5,13,4,15,,,,
73,down,Dolly Parton & Kenny Rogers,Islands In the Stream,34,1,12,88,2020-03-22,66,2020-03-29
74,-,Brothers Osborne,21 Summer,-,15,4,,,,
75,down,Dolly Parton,Jolene (Single Version),23,6,15,,,,
76,-,Sannex,Himlen finns här hos dig,-,9,3,,,,
77,down,Jon Pardi,Dirt on My Boots,66,14,7,,,,
78,down,The KLF,Justified and Ancient,64,2,15,,,,
79,down,Little Big Town,Happy People,31,8,5,,,,
80,down,Eric Church,Desperate Man,50,30,3,,,,
81,down,テイラー・スウィフト,I Knew You Were Trouble.,60,1,2,,,,
82,-,Annica Sillars,Loving Memory,-,82,1,,,,
83,-,Highwaymen,Highwayman,-,4,2,,,,
84,-,Jody Miller,Queen of the House,-,84,1,,,,
85,-,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),-,85,1,,,,
86,down,Darius Rucker,If I Told You,63,31,5,,,,
87,-,Sugarland,Babe (feat. Taylor Swift),-,25,4,,,,
88,down,Chris Lane,Take Back Home Girl (feat. Tori Kelly),77,17,5,,,,
89,-,Keith Urban,Coming Home (feat. Julia Michaels),-,40,4,,,,
90,-,Cole Swindell,Break Up in the End,-,16,4,,,,
91,-,Wanda Jackson,Right Or Wrong,-,12,10,,,,
92,down,Keith Urban,Parallel Line,54,27,7,,,,
93,-,Kane Brown,Heaven,-,27,4,,,,
94,down,Tammy Wynette,Stand By Your Man,30,13,4,,,,
95,down,Kitty Wells,It Wasn't God Who Made Honky Tonk Angels,48,14,3,,,,
96,-,強尼霍頓,North to Alaska,-,27,1,,,,
97,-,Nash3,When Will I Be Loved,-,22,3,,,,
98,-,Rezar,Från Och Med Du,-,41,2,,,,
99,-,Bonnie Raitt,I Can't Make You Love Me,-,10,7,,,,
100,-,Craig Morgan,This Ole Boy,-,100,1,,,,
