Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,That Don't Impress Me Much,3,1,138,,,,
2,up,Lady Antebellum,Need You Now,25,1,139,,,,
3,up,Keith Urban,Nightfalls,9,1,23,,,,
4,down,Thomas Rhett,Paradise,2,1,19,,,,
5,down,Shania Twain,Not Just A Girl,4,1,5,,,,
6,down,Dolly Parton & Kenny Rogers,Islands In the Stream,5,1,125,88,2020-03-22,66,2020-03-29
7,-,Highwaymen,Highwayman,-,4,23,,,,
8,-,Shania Twain,Man! I Feel Like a Woman!,-,3,89,,,,
9,up,Kacey Musgraves,Wonder Woman,24,1,125,,,,
10,-,Sam Outlaw,Polyamorous,-,1,30,,,,
11,-,Faith Hill,This Kiss,-,2,52,,,,
12,down,Carrie Underwood,Ghost Story,1,1,15,,,,
13,-,Alison Krauss & Robert Plant,Can't Let Go,-,6,14,,,,
14,down,Luke Combs,The Kind of Love We Make,10,2,6,,,,
15,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),8,1,140,,,,
16,up,Marc Cohn,Walking In Memphis,41,1,14,,,,
17,-,Kacey Musgraves,High Horse,-,1,103,,,,
18,down,LeAnn Rimes,Life Goes On,15,3,63,,,,
19,-,Willie Nelson,On the Road Again,-,7,35,,,,
20,up,Carlene Carter,Every Little Thing,42,1,138,,,,
21,up,Hasse Andersson,Änglahund,66,5,125,,,,
22,down,Shania Twain,You're Still the One,18,5,97,,,,
23,down,Midland,Longneck Way To Go (feat. Jon Pardi),16,1,19,,,,
24,down,Luke Bryan,Waves,19,14,24,,,,
25,-,Bob Luman,Let's Think About Living,-,25,3,,,,
26,-,Rodney Crowell,Oh What a Beautiful World,-,26,1,,,,
27,-,Buford Pope,If the Blues Were Gone,-,27,1,,,,
28,-,Johnny Horton,Honky Tonk Hardwood Floor,-,28,1,,,,
29,down,Dolly Parton,Here You Come Again,7,1,123,,,,
30,-,Cicci Landén,Need to Run,-,26,2,,,,
31,up,Eric Church,Through My Ray-Bans,34,16,2,,,,
32,up,Dolly Parton,Jolene (Single Version),35,6,137,,,,
33,up,Mitchell Tenpenny,Always Something With You,53,20,2,,,,
34,down,Midland,Make a Little,30,8,31,,,,
35,-,David Ritschard,Aldrig lämna,-,3,29,,,,
36,-,Mac Davis,Rock 'N Roll (I Gave You the Best Years of My Life),-,36,1,,,,
37,-,Waylon Jennings,"Luckenbach, Texas (Back to the Basics of Love)",-,36,8,,,,
38,up,Emmylou Harris,"Here, There and Everywhere",45,7,32,,,,
39,down,Dolly Parton,9 To 5,28,4,90,,,,
40,up,Florida Georgia Line,Women (feat. Jason Derulo),49,18,103,,,,
41,down,Lucky Voice Karaoke,9 to 5 (Dolly Parton),39,6,99,,,,
42,-,The Judds,Love Can Build a Bridge,-,42,1,,,,
43,down,Jesper Lindell & Theo Lawrence,Dance,21,2,22,,,,
44,-,Jeannie C. Riley,Harper Valley P.T.A.,-,44,1,,,,
45,-,Ray Stevens,Misty,-,28,3,,,,
46,up,Jordan Davis,Cool Anymore (feat. Julia Michaels),46,15,99,,,,
47,up,Jimmie Allen & Noah Cyrus,This is Us,69,11,87,,,,
48,-,Lynn Anderson,Rose Garden (Re-Recorded),-,11,49,,,,
49,-,Eric Church,Hell of a View,-,11,45,,,,
50,-,Marty Robbins,Cool Water,-,5,15,,,,
51,-,Duane Eddy,(Dance With The) Guitar Man,-,26,21,,,,
52,-,Charley Pride,Kiss an Angel Good Mornin',-,24,8,,,,
53,up,Miranda Lambert,Bluebird,63,2,110,,,,
54,-,Jerry Reed,East Bound and Down (Remastered),-,11,24,,,,
55,-,Jeannie C. Riley,Harper Valley PTA,-,50,1,,,,
56,down,Jimmie Allen & Brad Paisley,Freedom Was A Highway,47,1,61,,,,
57,-,Jimmie Rodgers,Honeycomb (Single Version),-,41,3,,,,
58,down,LeAnn Rimes,Can't Fight the Moonlight,29,4,32,,,,
59,-,Hank Williams,Jambalaya On the Bayou,-,59,1,,,,
60,-,Linda Martell,Color Him Father,-,22,10,,,,
61,down,Bellamy Brothers,Let Your Love Flow,54,6,92,,,,
62,-,Tennessee Ernie Ford,Sixteen Tons,-,15,16,,,,
63,down,Michael Ray,Whiskey and Rain,60,6,47,,,,
64,-,Highlights,Varje Liten Droppe Regn (Album),-,27,19,,,,
65,-,Zac Brown Band,The Man Who Loves You the Most,-,28,78,,,,
66,-,Dwight Yoakam,Down on the Corner of Love,-,66,1,,,,
67,down,Mitchell Tenpenny,Drunk Me,38,24,105,,,,
68,-,Jill Johnson,Kärleken Är,-,12,6,,,,
69,-,Jill Johnson,Going Down To the River (feat. Magnus Carlson) [Live],-,69,1,,,,
70,down,Luke Combs,Refrigerator Door,58,4,117,,,,
71,-,Justin Moore,Why We Drink,-,37,59,,,,
72,-,The Bellamy Brothers,Reggae Cowboy (Re-Recorded),-,72,1,,,,
