Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,34,,,,
2,up,Colbie Caillat,I'll Be Here,3,2,18,,,,
3,up,Beyoncé,TEXAS HOLD 'EM,40,1,2,,,,
4,up,Dolly Parton & Kenny Rogers,Islands In the Stream,84,1,187,88,2020-03-22,66,2020-03-29
5,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),4,2,25,,,,
6,up,Lucky Voice Karaoke,9 to 5 (Dolly Parton),19,6,173,,,,
7,up,Brittney Spencer,Night In,14,7,4,,,,
8,down,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),5,3,3,,,,
9,up,Carlene Carter,Every Little Thing,10,1,205,,,,
10,-,Bellamy Brothers,Let Your Love Flow,-,6,155,,,,
11,-,Ronnie McDowell,Older Women,-,11,1,,,,
12,down,Dolly Parton,Jolene (Single Version),11,6,206,,,,
13,down,Faith Hill,This Kiss,9,2,105,,,,
14,-,Kacey Musgraves,High Horse,-,1,144,,,,
15,-,Shania Twain,That Don't Impress Me Much (International Mix),-,5,8,,,,
16,up,Keith Urban,Nightfalls,20,1,98,,,,
17,down,Shania Twain,You're Still the One,6,5,152,,,,
18,-,Keith Urban,Somebody Like You,-,2,79,,,,
19,-,Shania Twain,Man! I Feel Like a Woman!,-,3,115,,,,
20,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),15,6,4,,,,
21,-,Kacey Musgraves,Dandelion,-,18,1,,,,
22,-,LeAnn Rimes,Life Goes On,-,3,91,,,,
23,-,Bobby Bare,Detroit City,-,14,17,,,,
24,down,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),18,2,106,,,,
25,down,Lasse Stefanz,Det regnar och regnar (2014),7,4,69,,,,
26,-,Logan Ledger,Obviously (Layman Drug Co. Sessions),-,26,1,,,,
27,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),58,1,216,,,,
28,-,Eloge Orkester,Tro på kärleken,-,28,1,,,,
29,down,Marc Cohn,Walking In Memphis,16,4,190,,,,
30,down,Shania Twain,That Don't Impress Me Much,2,1,213,,,,
31,-,Johnny Cash,The Mercy Seat,-,31,1,,,,
32,-,Lola Kirke,He Says Y'all,-,32,1,,,,
33,down,Eric Church,Through My Ray-Bans,31,16,76,,,,
34,-,Zach Top,Sounds Like the Radio,-,34,1,,,,
35,down,Lady Antebellum,Need You Now,23,1,211,,,,
36,-,Ben Carbine & The 18 Wheelers,Mon ami,-,36,1,,,,
37,-,Avant,My next broken heart,-,37,1,,,,
38,down,Luke Bryan,Waves,34,14,95,,,,
39,down,Luke Combs,Refrigerator Door,27,4,189,,,,
40,down,Jimmie Allen & Brad Paisley,Freedom Was A Highway,37,1,118,,,,
41,-,Lucky Voice Karaoke,American Pie (Don McLean),-,33,16,,,,
42,-,Bobby Bare,Detroit City,-,35,6,,,,
43,-,Glen Campbell,All I Have To Do Is Dream,-,12,7,,,,
44,down,Jimmie Allen & Noah Cyrus,This is Us,39,11,160,,,,
45,down,Mitchell Tenpenny,Always Something With You,33,20,73,,,,
46,-,Dixie Chicks,Cowboy Take Me Away,-,46,1,,,,
47,up,Michael Ray,Whiskey and Rain,51,6,111,,,,
48,down,Florida Georgia Line,Women (feat. Jason Derulo),28,18,176,,,,
49,down,Dwight Yoakam,"Guitars, Cadillacs",29,13,30,,,,
50,down,Jordan Davis,Cool Anymore (feat. Julia Michaels),43,15,171,,,,
51,up,Johnny Cash,Hurt,52,2,172,,,,
52,-,Tom Håkans,Ett funnet hjärta,-,52,1,,,,
53,-,Highlights,Se Mig Nu (Album),-,25,38,,,,
54,-,Buck Owens,Act Naturally,-,30,8,,,,
55,down,Lynn Anderson,Rose Garden (Re-Recorded),32,11,86,,,,
56,-,Johnny Cash,I Won't Back Down,-,4,54,,,,
57,down,Thomas Rhett,Paradise,25,1,87,,,,
58,down,Sam Hunt,23,38,13,105,,,,
59,down,Justin Moore,With A Woman You Love,44,3,75,,,,
60,down,Dolly Parton,Here You Come Again,30,1,184,,,,
61,-,Jill Johnson,Crazy In Love,-,4,100,,,,
62,up,The Reklaws & Jake Owen,11 Beers,77,22,64,,,,
63,-,Dolly Parton,Single Women,-,63,1,,,,
64,up,Bourbon Boys,Rolling Home,92,64,2,,,,
65,down,Matz Rogers,Det Är Lätt Att Vara Kär,41,24,4,,,,
66,down,Johnny Cash,Ring of Fire (Mono),36,14,23,,,,
67,-,Faith Hill,Mississippi Girl,-,67,1,,,,
68,-,Highlights,Varje Liten Droppe Regn (Album),-,27,34,,,,
69,-,Dolly Parton,Applejack,-,4,16,,,,
70,down,Kameron Marlowe,Tennessee Don't Mind,69,35,14,,,,
71,-,Faith Hill,Breathe,-,11,37,,,,
72,-,Mannerz,En Enda Gång,-,19,27,,,,
73,-,Miranda Lambert,Maintain the Pain,-,46,9,,,,
74,-,Chris Stapleton,Tennessee Whiskey,-,5,27,,,,
75,-,Sannex,Husvagnssemester,-,42,21,,,,
76,down,Lewis Brice,It's You (I've Been Looking For),70,9,93,,,,
77,down,Luke Combs,Where the Wild Things Are,61,43,13,,,,
78,-,Jim Reeves,I Love You Because,-,2,26,,,,
79,-,Beyoncé,TEXAS HOLD 'EM (Instrumental),-,8,1,,,,
80,down,Keith Urban,Straight Line,42,42,2,,,,
81,-,Sannex,Här Tillsammans,-,50,4,,,,
82,-,Lasse Stefanz,När Inte Himlen Är Så Blå,-,15,38,,,,
83,-,Per-Håkans,I Min Dröm,-,27,19,,,,
84,down,Ashley McBryde,Coldest Beer In Town,56,56,6,,,,
85,-,Kikki Danielsson,Några steg på botten,-,6,15,,,,
86,down,Chayce Beckham,This Ol' Rodeo,49,42,10,,,,
87,down,Brett Eldredge,Title 5,78,41,90,,,,
88,-,Troy Cartwright,Hung Up on You,-,39,82,,,,
89,up,Matt Stell,Prayed for You,96,42,65,83,2019-10-06,72,2019-10-13
90,down,Mitchell Tenpenny,Breaking My Heart,87,55,4,,,,
91,-,Joe Nichols,Brokenhearted (Single Version),-,81,3,,,,
92,-,Exile,Kiss You All Over,-,26,21,,,,
93,-,Miranda Lambert,Use My Heart,-,93,1,,,,
94,-,Cicci Landén,The Stranger,-,5,8,,,,
95,down,Larry Fleet,Things I Take For Granted,82,58,4,,,,
