Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,That Don't Impress Me Much,1,1,158,,,,
2,up,Lady Antebellum,Need You Now,5,1,157,,,,
3,up,Keith Urban,Nightfalls,4,1,43,,,,
4,down,Dolly Parton & Kenny Rogers,Islands In the Stream,2,1,145,88,2020-03-22,66,2020-03-29
5,up,David Ritschard,Nya Slussen,25,2,13,,,,
6,up,Bellamy Brothers,Let Your Love Flow,28,6,108,,,,
7,up,Kacey Musgraves,Wonder Woman,22,1,141,,,,
8,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),3,1,160,,,,
9,-,Kacey Musgraves,Butterflies,-,3,6,,,,
10,down,Crosscut,Nothing Left to Lose But the Blues,8,8,3,,,,
11,up,Marc Cohn,Walking In Memphis,35,4,143,,,,
12,-,The Mavericks,Dance the Night Away,-,2,127,,,,
13,up,Dolly Parton,Jolene,36,1,126,,,,
14,up,Keith Urban,Street Called Main,14,1,13,,,,
15,up,Justin Moore,With A Woman You Love,18,3,19,,,,
16,-,Dolly Parton,Mule Skinner Blues (Blue Yodel No. 8),-,16,1,,,,
17,up,Dwight Yoakam,"Guitars, Cadillacs",23,13,2,,,,
18,-,Luke Bryan,Prayin' In A Deer Stand,-,18,1,,,,
19,up,Carlene Carter,Every Little Thing,58,1,156,,,,
20,down,Luke Combs,The Kind of Love We Make,6,2,23,,,,
21,up,Shania Twain,Man! I Feel Like a Woman!,65,3,95,,,,
22,down,Thomas Rhett & Katy Perry,Where We Started,7,5,7,,,,
23,-,Dixie Chicks,The Long Way Around,-,7,22,,,,
24,-,Hasse Andersson,Änglahund,-,5,139,,,,
25,down,Dolly Parton,Jolene (Single Version),13,6,156,,,,
26,-,Johnny Cash,I Won't Back Down,-,4,30,,,,
27,-,Emmylou Harris & Rodney Crowell,The Traveling Kind,-,17,8,,,,
28,-,Kelsea Ballerini,HEARTFIRST,-,28,1,,,,
29,up,Chayce Beckham & Lindsay Ell,Can't Do Without Me,38,18,17,,,,
30,up,Eric Church,Through My Ray-Bans,46,16,20,,,,
31,up,Sam Hunt,23,47,13,51,,,,
32,-,Randy Travis,"Forever and Ever, Amen",-,32,2,,,,
33,-,Dolly Parton,I'm Gone,-,33,1,,,,
34,up,Jimmie Allen & Noah Cyrus,This is Us,40,11,104,,,,
35,-,Bob Luman,The Great Snowman,-,35,1,,,,
36,up,Florida Georgia Line,Women (feat. Jason Derulo),42,18,120,,,,
37,up,Michael Ray,Whiskey and Rain,69,6,62,,,,
38,up,Mitchell Tenpenny,Always Something With You,51,20,19,,,,
39,-,Sonny James,Apache,-,39,1,,,,
40,-,Voize,Say Hello,-,32,3,,,,
41,-,Luke Combs,Refrigerator Door,-,4,134,,,,
42,up,Jimmie Allen & Brad Paisley,Freedom Was A Highway,62,1,77,,,,
43,-,Wanda Jackson,Rip It Up,-,26,3,,,,
44,-,Jon Pardi,Your Heart Or Mine,-,44,2,,,,
45,-,Luke Bryan,Waves,-,14,40,,,,
46,down,Lucky Voice Karaoke,9 to 5 (Dolly Parton),17,6,118,,,,
47,-,Josh Turner,Your Man,-,23,15,,,,
48,-,Troy Cartwright,Hung Up on You,-,39,51,,,,
49,up,Thomas Rhett,Paradise,61,1,37,,,,
50,-,Sannex,Längtan Till Skåne,-,35,13,,,,
51,up,Willie Nelson,On the Road Again,64,7,39,,,,
52,up,Shania Twain,That Don't Impress Me Much,52,11,26,,,,
53,-,The Reklaws & Jake Owen,11 Beers,-,22,25,,,,
54,down,Jordan Davis,Cool Anymore (feat. Julia Michaels),41,15,116,,,,
55,-,Sannex,Husvagnssemester,-,42,7,,,,
56,-,Sannex,Vem Tycker Inte Om Sommaren,-,23,18,,,,
57,-,Exile,Kiss You All Over,-,26,11,,,,
58,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,3,106,,,,
59,up,Payton Smith,Like I Knew You Would,63,36,52,,,,
60,-,Highlights,Se Mig Nu (Album),-,25,23,,,,
61,-,Willie Nelson,I'll Love You Till The Day I Die,-,7,9,,,,
62,-,Waylon Jennings,"Luckenbach, Texas (Back to the Basics of Love)",-,36,9,,,,
63,-,Lynn Anderson,Rose Garden (Re-Recorded),-,11,56,,,,
64,-,Lisa Björck,Mr. Right,-,28,3,,,,
65,-,Emmylou Harris,Feelin' Single - Seein' Double,-,65,1,,,,
66,-,Mannerz,En Enda Gång,-,19,20,,,,
67,-,Johnny Cash,A Boy Named Sue (Live),-,26,17,,,,
68,down,Billy Ray Cyrus,Achy Breaky Heart,27,2,84,,,,
69,-,Lewis Brice,It's You (I've Been Looking For),-,9,54,,,,
70,-,Hasse Andersson,Dans på Vejby ängar,-,32,22,,,,
71,-,"Dolly Parton, Tammy Wynette & Loretta Lynn",Silver Threads and Golden Needles,-,14,20,,,,
