Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kacey Musgraves,High Horse,17,1,33,,,,
2,up,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],2,2,23,,,,
3,up,Lady Antebellum,Need You Now,18,1,36,,,,
4,down,Shania Twain,That Don't Impress Me Much (Dance Mix),1,1,39,,,,
5,-,Hunter Hayes,Everybody's Got Somebody But Me (feat. Jason Mraz) [Encore],-,5,1,,,,
6,up,Dolly Parton,Jolene (Single Version),19,6,36,,,,
7,up,Lady Antebellum,Need You Now,11,4,19,,,,
8,down,Jesse Malin,Backstabbers,4,2,11,,,,
9,up,Kacey Musgraves,Wonder Woman,14,1,35,,,,
10,down,Luke Combs,Refrigerator Door,6,4,17,,,,
11,down,Johnny Cash,Hurt,5,2,32,,,,
12,down,Dolly Parton,Jolene,8,1,39,,,,
13,up,Courtney Marie Andrews,It Must Be Someone Else’s Fault,41,2,6,,,,
14,up,Sheryl Crow,Prove You Wrong (feat. Stevie Nicks & Maren Morris),20,1,38,,,,
15,up,The Twang,"Another Brick In the Wall, Part 2",24,3,28,,,,
16,-,Shania Twain,That Don't Impress Me Much,-,1,33,,,,
17,down,Dolly Parton,Here You Come Again,16,1,34,,,,
18,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,12,20,,,,
19,up,Keith Urban,The Fighter (feat. Carrie Underwood),36,3,32,,,,
20,down,Shania Twain,Life's About To Get Good,3,1,36,,,,
21,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,25,2,5,,,,
22,up,Carlene Carter,Every Little Thing,32,1,37,,,,
23,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),43,1,34,,,,
24,up,Dolly Parton,9 To 5,67,4,34,,,,
25,down,Marc Cohn,Walking In Memphis,13,4,37,,,,
26,up,The Mavericks,Dance the Night Away,77,2,34,,,,
27,-,Alison Krauss & Union Station,The Boy Who Wouldn't Hoe Corn,-,27,1,,,,
28,down,テイラー・スウィフト,I Knew You Were Trouble.,12,1,20,,,,
29,-,Waylon Jennings & Willie Nelson,Mammas Don't Let Your Babies Grow Up to Be Cowboys,-,29,1,,,,
30,down,The Freedom Riders,Teen Scene,27,6,17,,,,
31,up,Faith Hill,This Kiss,42,21,16,,,,
32,up,Hasse Andersson,Änglahund,46,5,27,,,,
33,-,Bobby Bare,That's How I Got to Memphis,-,33,1,,,,
34,up,The Grassmasters,Janie's Got a Gun,78,8,15,,,,
35,-,Highlights,Varje Liten Droppe Regn (Album),-,27,10,,,,
36,up,Mats Rådberg,Peta In En Pinne I Brasan,59,3,20,,,,
37,down,Faith Hill,Breathe (Pop Version),23,2,4,,,,
38,-,Ashley McBryde,One Night Standards,-,1,27,,,,
39,down,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),30,2,31,,,,
40,up,Mitchell Tenpenny,Drunk Me,47,24,13,,,,
41,up,Tom T. Hall,I Like Beer,52,27,2,,,,
42,up,Charlie Rich,The Most Beautiful Girl,58,11,12,,,,
43,-,Don Williams,I Recall a Gypsy Woman,-,21,5,,,,
44,-,Johnny Horton,North to Alaska,-,21,2,,,,
45,-,Alison Krauss & Union Station,A Tribute To Peador O'Donnell / Monkey Let the Hogs Out (Live),-,45,1,,,,
46,-,Lasse Stefanz,More Than I Can Say,-,32,5,,,,
47,-,Nickel Creek,Reasons Why,-,47,1,,,,
48,-,Chris Young & Lauren Alaina,Town Ain't Big Enough,-,48,5,,,,
49,down,Kane Brown,Cool Again,48,36,5,90,2020-05-03,90,2020-05-03
50,-,Hasse Andersson,Sommardansen,-,20,4,,,,
51,-,Sam Grow,Song About You,-,43,2,,,,
52,-,Dustin Lynch,Momma's House,-,41,6,,,,
53,up,Dolly Parton & Kenny Rogers,Islands In the Stream,54,1,32,88,2020-03-22,66,2020-03-29
54,-,Kelsea Ballerini,Track Four,-,33,2,85,2020-03-29,85,2020-03-29
55,up,Mannerz,Stanna kvar Nathalie,65,27,13,,,,
56,-,Kris Kristofferson,Sunday Mornin' Comin' Down,-,27,2,,,,
57,-,Extas,Kom igen,-,32,7,,,,
58,-,Johnny Cash,Hey Porter,-,34,2,,,,
59,-,パティ・ペイジ,Cross Over the Bridge,-,44,1,,,,
60,-,Christian Andersson,Dags för dans,-,42,7,,,,
61,up,CajsaStina Åkerström,Sommarlåt,76,12,5,,,,
62,down,CMH Steel,California Girls (Originally by the Beach Boys),21,3,19,,,,
63,-,Johnny Cash,I Walk the Line,-,39,11,,,,
64,down,Johnny Cash,Ring of Fire,51,13,20,,,,
65,-,Skeeter Davis,The End of the World,-,9,3,,,,
66,down,Dolly Parton,9 To 5,50,17,9,,,,
67,-,Sannex,Faller,-,36,2,,,,
68,-,Charley Pride,Is Anybody Goin' to San Antone,-,8,2,,,,
69,down,Lasse Stefanz,När Inte Himlen Är Så Blå,61,15,12,,,,
70,-,LeAnn Rimes,Life Goes On,-,3,10,,,,
71,-,John Denver,"Leaving, On a Jet Plane (""Greatest Hits"" Version)",-,16,2,,,,
72,up,Shania Twain,You're Still the One,75,5,21,,,,
73,-,Lewis Brice,It's You (I've Been Looking For),-,9,4,,,,
