Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,2,1,9,,,,
2,down,Luke Combs,Fast Car,1,1,41,,,,
3,up,Colbie Caillat,I'll Be Here,3,2,25,,,,
4,-,Jill Johnson,It Only Took A Minute For My Country To Love Country,-,3,1,,,,
5,up,Shania Twain,That Don't Impress Me Much,52,1,220,,,,
6,up,Dolly Parton & Kenny Rogers,Islands In the Stream,8,1,193,88,2020-03-22,66,2020-03-29
7,down,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),4,3,10,,,,
8,-,Willie Nelson,The Border,-,8,1,,,,
9,-,Keith Urban,Somebody Like You,-,2,81,,,,
10,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),31,1,223,,,,
11,-,Patsy Cline,Crazy,-,11,22,,,,
12,-,Jill Johnson & Ola Salo,Rhinestone Cowboy,-,12,7,,,,
13,-,Marc Cohn,Walking In Memphis,-,1,63,,,,
14,up,Marc Cohn,Walking In Memphis,27,4,197,,,,
15,down,Shania Twain,That Don't Impress Me Much (International Mix),9,5,15,,,,
16,down,Carlene Carter,Every Little Thing,10,1,212,,,,
17,down,Faith Hill,This Kiss,5,2,112,,,,
18,-,Lisa Nilsson & Jill Johnson,The Pill (Livemusiken från Säsong 3),-,18,1,,,,
19,-,Shania Twain,Life's About To Get Good,-,1,176,,,,
20,up,Keith Urban,Nightfalls,37,1,105,,,,
21,down,Morgan Wallen,Last Night,6,1,45,,,,
22,-,Beyoncé & Miley Cyrus,II MOST WANTED,-,7,1,,,,
23,up,Dolly Parton,Here You Come Again,63,1,191,,,,
24,down,Dolly Parton,Jolene,23,1,144,,,,
25,-,Highwaymen,Highwayman,-,4,44,,,,
26,-,Beyoncé,JOLENE,-,9,1,,,,
27,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),22,2,32,,,,
28,up,Lasse Stefanz,Det regnar och regnar (2014),28,4,74,,,,
29,-,Carlene Carter,I Fell In Love,-,29,1,,,,
30,up,Hannes Aitman,Hopeless Nights,72,30,3,,,,
31,-,Kacey Musgraves,Wonder Woman,-,1,191,,,,
32,down,Dolly Parton,Jolene (Single Version),11,6,213,,,,
33,-,Hasse Andersson,Änglahund,-,5,164,,,,
34,down,Keith Urban,The Fighter (feat. Carrie Underwood),7,3,136,,,,
35,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),92,6,11,,,,
36,down,Beyoncé,TEXAS HOLD 'EM (Instrumental),33,8,7,,,,
37,up,Shania Twain,That Don't Impress Me Much,82,11,55,,,,
38,-,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,-,11,1,,,,
39,up,Jordan Davis,Cool Anymore (feat. Julia Michaels),44,15,178,,,,
40,up,Dwight Yoakam,"Guitars, Cadillacs",58,13,34,,,,
41,-,Shelby Lynne,Leavin' (Live),-,41,1,,,,
42,up,Jimmie Allen & Noah Cyrus,This is Us,55,11,167,,,,
43,down,Johnny Cash,Ring of Fire (Mono),38,14,29,,,,
44,up,Florida Georgia Line,Women (feat. Jason Derulo),60,18,183,,,,
45,-,Marie Osmond,Paper Roses,-,14,9,,,,
46,-,Brittney Spencer,Night In,-,7,9,,,,
47,down,Thomas Rhett,Paradise,45,1,94,,,,
48,down,Lady Antebellum,Need You Now,15,1,218,,,,
49,down,Jimmie Allen & Brad Paisley,Freedom Was A Highway,47,1,125,,,,
50,-,Mickey Newbury,She Even Woke Me Up To Say Goodbye,-,50,1,,,,
51,down,Sam Hunt,23,50,13,112,,,,
52,-,B.J. Thomas,Raindrops Keep Falling On My Head (Re-Recorded Version),-,19,38,,,,
53,up,Luke Bryan,Waves,53,14,102,,,,
54,down,Justin Moore,With A Woman You Love,39,3,82,,,,
55,-,Ashland Craft,Night Owl,-,55,1,,,,
56,down,Luke Combs,Refrigerator Door,42,4,196,,,,
57,down,Eric Church,Through My Ray-Bans,35,16,83,,,,
58,down,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),32,2,113,,,,
59,down,Dasha,Austin,56,13,2,,,,
60,-,Zac Brown Band,Homegrown,-,29,2,,,,
61,down,Mitchell Tenpenny,Always Something With You,48,20,80,,,,
62,-,Billie Jo Spears,Blanket On the Ground,-,25,16,,,,
63,-,Dixie Chicks,Not Ready to Make Nice,-,4,75,,,,
64,-,Beyoncé,YA YA,-,64,1,,,,
65,down,Michael Ray,Whiskey and Rain,49,6,118,,,,
66,-,Highlights,Manic Monday (Album),-,33,35,,,,
67,-,Voize,När allt är över,-,46,9,,,,
68,-,Earl Thomas Conley,Hard Days and Honky Tonk Nights (Single Version),-,68,1,,,,
69,up,The Reklaws & Jake Owen,11 Beers,73,22,71,,,,
70,-,The Country Side Of Harmonica Sam,I've Overstayed My Welcome In Your Heart,-,70,1,,,,
71,down,Shania Twain,You're Still the One,19,5,159,,,,
72,down,Bellamy Brothers,Let Your Love Flow,20,6,162,,,,
73,up,Keith Urban,Straight Line,79,42,8,,,,
74,-,Voize,Stanna här hos mig,-,43,9,,,,
75,-,Kane Brown,One Mississippi,-,55,4,,,,
76,down,Mats Rådberg & Rankarna,Peta in en pinne i brasan,34,32,6,,,,
77,-,Johnny Cash,Hurt,-,2,175,,,,
78,-,Mats Rådberg & Rankarna,Du kan alltid lita på pojkarna över 35,-,36,8,,,,
79,up,Voize,Älska glömma och förlåta,89,58,10,,,,
80,-,Wanda Jackson,Seven Lonely Days,-,18,18,,,,
81,-,Highlights,Varje Liten Droppe Regn (Album),-,27,35,,,,
82,-,Mats Rådberg,Bring Your Broken Heart To Me,-,48,9,,,,
83,up,Nate Smith,Bulletproof,95,63,7,,,,
84,-,Willie Nelson,On the Road Again,-,7,54,,,,
85,-,Freddy Fender,Before the Next Teardrop Falls,-,9,21,,,,
86,-,"Dolly Parton, Linda Ronstadt & Emmylou Harris",The Pain of Loving You (2015 Remastered Version),-,26,2,,,,
87,-,Emmylou Harris,Together Again,-,19,35,,,,
88,-,Charlie Rich,The Most Beautiful Girl,-,8,15,,,,
89,-,Blanco Brown,"Take Me Home, Country Roads",-,89,1,,,,
90,-,Lynn Anderson,Listen to a Country Song,-,18,17,,,,
91,-,Cicci Landén,The Stranger,-,5,11,,,,
92,-,Beyoncé,BODYGUARD,-,26,1,,,,
93,-,Voize,Du är den enda,-,59,5,,,,
94,-,Glen Campbell,Galveston,-,14,7,,,,
95,down,Payton Smith,Like I Knew You Would,67,36,86,,,,
96,-,Eddy Arnold,Make the World Go Away,-,23,2,,,,
97,down,Matz Rogers,Det Är Lätt Att Vara Kär,61,24,8,,,,
98,down,Kim Carnes,Bette Davis Eyes,18,2,24,,,,
99,-,Jordan Davis,Almost Maybes,-,78,7,,,,
100,-,Bobby Bare,The Streets of Baltimore,-,74,2,,,,
