Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,23,,,,
2,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),2,2,14,,,,
3,up,Jim Reeves,Jingle Bells,15,1,23,,,,
4,-,Highwaymen,Highwayman,-,4,39,,,,
5,down,Shania Twain,That Don't Impress Me Much,4,1,203,,,,
6,down,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),3,1,17,34,2019-12-29,13,2020-12-27
7,up,Kacey Musgraves,Wonder Woman,10,1,180,,,,
8,up,Faith Hill,This Kiss,16,2,94,,,,
9,up,Carlene Carter,Every Little Thing,14,1,194,,,,
10,-,Morgan Wallen,Last Night,-,1,32,,,,
11,-,Kacey Musgraves,High Horse,-,1,140,,,,
12,-,"Nicky Youre, Dazy & Thomas Rhett",Sunroof (Thomas Rhett Remix),-,1,15,,,,
13,-,Johnny Cash,I Won't Back Down,-,4,50,,,,
14,up,LeAnn Rimes,Life Goes On,18,3,87,,,,
15,up,Dolly Parton,Jolene (Single Version),24,6,195,,,,
16,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),9,1,205,,,,
17,down,Kacey Musgraves,Butterflies,12,3,30,,,,
18,down,Lady Antebellum,Need You Now,5,1,200,,,,
19,down,Colbie Caillat,I'll Be Here,6,2,8,,,,
20,-,Cicci Landén,The Stranger,-,5,1,,,,
21,up,Shania Twain,You're Still the One,21,5,142,,,,
22,-,Marc Cohn,Walking In Memphis,-,1,52,,,,
23,up,Jordan Davis,Cool Anymore (feat. Julia Michaels),40,15,160,,,,
24,down,Keith Urban,Nightfalls,7,1,87,,,,
25,up,Luke Combs,Refrigerator Door,34,4,178,,,,
26,up,Mitchell Tenpenny,Always Something With You,41,20,62,,,,
27,up,Jimmie Allen & Noah Cyrus,This is Us,32,11,149,,,,
28,-,RASCAL FLATTS,Someday at Christmas,-,4,15,,,,
29,-,Sannex,Cyberfriend,-,29,18,,,,
30,down,Shania Twain,Life's About To Get Good,8,1,169,,,,
31,down,Eric Church,Through My Ray-Bans,30,16,65,,,,
32,down,Johnny Cash,Hurt,13,2,163,,,,
33,down,Thomas Rhett,Paradise,31,1,76,,,,
34,down,Luke Bryan,Waves,25,14,84,,,,
35,-,Keith Urban,Somebody Like You,-,2,74,,,,
36,-,Martin Nilsson,What Would Christmas Be?,-,17,16,,,,
37,up,Justin Moore,With A Woman You Love,48,3,64,,,,
38,down,Florida Georgia Line,Women (feat. Jason Derulo),35,18,165,,,,
39,up,Sam Hunt,23,43,13,94,,,,
40,up,The Reklaws & Jake Owen,11 Beers,59,22,53,,,,
41,-,Anne Murray,Hey! What About Me,-,41,1,,,,
42,-,Tyler Hubbard,Back Then Right Now,-,42,8,,,,
43,-,Luke Combs,Where the Wild Things Are,-,43,2,,,,
44,-,Sannex,Husvagnssemester,-,42,17,,,,
45,-,49 Winchester,Everlasting Lover (2023),-,41,2,,,,
46,-,Doug Seegers,Going Down to the River,-,46,1,,,,
47,-,Chris Stapleton,White Horse,-,46,15,,,,
48,down,Bellamy Brothers,Let Your Love Flow,11,6,147,,,,
49,down,Dolly Parton,Here You Come Again,47,1,174,,,,
50,-,Sannex,Julen är här,-,9,4,,,,
51,-,Marc Cohn,Walking In Memphis,-,4,180,,,,
52,down,Jimmie Allen & Brad Paisley,Freedom Was A Highway,39,1,107,,,,
53,up,Kelsea Ballerini,Track Four,56,33,90,85,2020-03-29,85,2020-03-29
54,-,Ulrika Beijer,Unchained,-,54,2,,,,
55,-,Old Dominion & Megan Moroney,Can't Break Up Now,-,53,6,,,,
56,-,Kenny Loggins & Michael McDonald,What a Fool Believes,-,22,7,,,,
57,-,Brett Eldredge,Title 5,-,41,80,,,,
58,-,Highlights,Se Mig Nu (Album),-,25,35,,,,
59,down,Jill Johnson,I Want You for Christmas,55,10,8,,,,
60,up,Owen Riegling,Old Dirt Roads,64,45,6,,,,
61,-,Sannex,Om du visste vad jag saknar dig,-,7,56,,,,
62,-,Jim Reeves,Adiós Amigo,-,7,16,,,,
63,up,Lewis Brice,It's You (I've Been Looking For),68,9,84,,,,
64,down,Lynn Anderson,Rose Garden (Re-Recorded),51,11,81,,,,
65,down,Jon Pardi & Luke Bryan,Cowboys and Plowboys,61,42,5,,,,
66,-,Voize,Stanna här hos mig,-,43,6,,,,
67,-,Willie Nelson,Baby It's Cold Outside (feat. Norah Jones),-,46,1,,,,
68,down,Zac Brown Band,The Man Who Loves You the Most,67,28,113,,,,
69,-,ERNEST,Kiss Of Death,-,48,2,,,,
70,-,Highlights,Varje Liten Droppe Regn (Album),-,27,31,,,,
71,-,Chayce Beckham,This Ol' Rodeo,-,42,1,,,,
72,-,Kameron Marlowe,Tennessee Don't Mind,-,35,3,,,,
73,-,Michael Ray,Whiskey and Rain,-,6,100,,,,
74,-,Lucky Voice Karaoke,American Pie (Don McLean),-,33,13,,,,
75,down,Troy Cartwright,Hung Up on You,49,39,78,,,,
76,-,Tennessee Tears,Christmas Where You Are,-,47,1,,,,
77,-,Justin Moore,This Is My Dirt,-,55,1,,,,
78,-,Walker Hayes,Fancy Like Christmas,-,78,1,,,,
79,down,B.J. Thomas,Raindrops Keep Falling On My Head (Re-Recorded Version),60,19,27,,,,
