Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,Not Just A Girl,1,1,3,,,,
2,up,Shania Twain,That Don't Impress Me Much (Dance Mix),9,1,126,,,,
3,up,Midland,Longneck Way To Go (feat. Jon Pardi),4,1,17,,,,
4,down,Keith Urban,Nightfalls,2,1,21,,,,
5,-,Jesper Lindell & Theo Lawrence,Dance,-,2,20,,,,
6,-,Uncle Kracker,Follow Me,-,2,88,,,,
7,up,Dolly Parton & Kenny Rogers,Islands In the Stream,13,1,123,88,2020-03-22,66,2020-03-29
8,up,Jill Johnson,Crazy In Love,25,4,79,,,,
9,-,Keith Urban,One Too Many,-,1,64,,,,
10,-,Shania Twain,Man! I Feel Like a Woman!,-,3,88,,,,
11,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,1,34,,,,
12,-,Johnny Cash,I Won't Back Down,-,4,25,,,,
13,up,Lasse Stefanz,Det regnar och regnar (2014),24,4,34,,,,
14,-,Kacey Musgraves,High Horse,-,1,102,,,,
15,down,Shania Twain,That Don't Impress Me Much,3,1,136,,,,
16,down,Carrie Underwood,Ghost Story,12,1,13,,,,
17,up,Carlene Carter,Every Little Thing,29,1,136,,,,
18,down,Thomas Rhett,Paradise,7,1,17,,,,
19,up,Faith Hill,This Kiss,21,2,51,,,,
20,down,Lady Antebellum,Need You Now,5,1,137,,,,
21,up,Luke Bryan,Waves,23,14,22,,,,
22,up,Hasse Andersson,Änglahund,57,5,123,,,,
23,-,Dixie Chicks,Not Ready to Make Nice,-,4,65,,,,
24,-,Jill Johnson,Kärleken Är,-,12,5,,,,
25,up,Dolly Parton,9 To 5,33,4,88,,,,
26,up,Bellamy Brothers,Let Your Love Flow,49,6,90,,,,
27,up,Lucky Voice Karaoke,9 to 5 (Dolly Parton),53,6,97,,,,
28,-,Wanda Jackson,The Tip of My Fingers,-,28,6,,,,
29,down,Thyra,Stockholm Tennessee,10,5,4,,,,
30,-,Blake Shelton,Nobody But You (Duet with Gwen Stefani) [Live],-,30,1,,,,
31,up,Skeeter Davis,The End of the World,50,9,22,,,,
32,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),8,1,138,,,,
33,up,Miranda Lambert,Bluebird,37,2,108,,,,
34,-,Tom T. Hall,Ravishing Ruby (Single Version),-,25,16,,,,
35,-,Lynn Anderson,Rose Garden (Re-Recorded),-,11,48,,,,
36,up,Jordan Davis,Cool Anymore (feat. Julia Michaels),51,15,97,,,,
37,down,Mitchell Tenpenny,Drunk Me,36,24,103,,,,
38,up,Sam Hunt,23,47,13,33,,,,
39,-,Marty Robbins,The Streets of Laredo,-,38,2,,,,
40,down,Dolly Parton,Jolene (Single Version),18,6,135,,,,
41,down,Luke Combs,Refrigerator Door,32,4,115,,,,
42,down,Jimmie Allen & Brad Paisley,Freedom Was A Highway,39,1,59,,,,
43,down,Michael Ray,Whiskey and Rain,41,6,45,,,,
44,-,Jimmy Dean,Big Bad John,-,44,1,,,,
45,down,Jimmie Allen & Noah Cyrus,This is Us,35,11,85,,,,
46,down,Johnny Cash,Hurt,22,2,125,,,,
47,-,Alabama,If You're Gonna Play In Texas (You Gotta Have a Fiddle In the Band),-,47,1,,,,
48,down,Eric Church,Hell of a View,46,11,44,,,,
49,-,Josh Turner,Your Man,-,7,13,,,,
50,-,Pat Boone,Moody River,-,50,1,,,,
51,down,Marc Cohn,Walking In Memphis,27,4,124,,,,
52,down,Dolly Parton,Here You Come Again,6,1,121,,,,
53,-,Payton Smith,Like I Knew You Would,-,36,45,,,,
54,down,Midland,Make a Little,30,8,29,,,,
55,up,Florida Georgia Line,Women (feat. Jason Derulo),69,18,101,,,,
56,down,Faith Hill,This Kiss,26,21,66,,,,
57,-,テイラー・スウィフト,Shake It Off,-,12,3,,,,
58,-,Loretta Lynn,You Ain't Woman Enough (To Take My Man),-,16,9,,,,
59,-,Ola Hermansson,Vägen Hem,-,59,1,,,,
60,-,Dire Straits,So Far Away,-,34,4,,,,
61,-,Glen Campbell,I Wanna Live,-,61,1,,,,
62,-,Chris Stapleton,Starting Over,-,1,45,,,,
63,-,"Emmylou Harris, Dolly Parton & Linda Ronstadt",To Know Him Is to Love Him,-,7,54,,,,
64,down,The Reklaws & Jake Owen,11 Beers,44,22,19,,,,
