Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,39,,,,
2,up,Beyoncé,TEXAS HOLD 'EM,2,1,7,,,,
3,up,Colbie Caillat,I'll Be Here,3,2,23,,,,
4,up,Dolly Parton & Kenny Rogers,Islands In the Stream,4,1,191,88,2020-03-22,66,2020-03-29
5,up,Shania Twain,That Don't Impress Me Much (International Mix),12,5,13,,,,
6,up,Carlene Carter,Every Little Thing,6,1,210,,,,
7,up,Lady Antebellum,Need You Now,8,1,216,,,,
8,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),17,1,221,,,,
9,up,Keith Urban,Nightfalls,24,1,103,,,,
10,up,Dolly Parton,Jolene (Single Version),11,6,211,,,,
11,down,Bellamy Brothers,Let Your Love Flow,9,6,160,,,,
12,-,Luke Combs,The Kind of Love We Make,-,2,46,,,,
13,down,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),5,3,8,,,,
14,up,Morgan Wallen,Last Night,14,1,43,,,,
15,down,Brittney Spencer,Night In,13,7,8,,,,
16,-,LeAnn Rimes,Life Goes On,-,3,92,,,,
17,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),67,2,30,,,,
18,up,Uncle Kracker,Follow Me,87,2,114,,,,
19,down,Faith Hill,This Kiss,10,2,110,,,,
20,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),22,6,9,,,,
21,-,Johnny Country,Country My Love,-,13,1,,,,
22,-,Niko Moon,NO SAD SONGS,-,22,1,,,,
23,up,Marc Cohn,Walking In Memphis,49,4,195,,,,
24,-,The Mavericks,Dance the Night Away,-,2,157,,,,
25,up,Beyoncé,TEXAS HOLD 'EM (Instrumental),51,8,5,,,,
26,up,Lasse Stefanz,Det regnar och regnar (2014),45,4,72,,,,
27,up,Keith Urban,The Fighter (feat. Carrie Underwood),68,3,134,,,,
28,-,Shania Twain,Life's About To Get Good,-,1,175,,,,
29,down,Dolly Parton,Here You Come Again,28,1,189,,,,
30,-,Kim Carnes,Bette Davis Eyes,-,2,22,,,,
31,-,Don Williams,I Recall a Gypsy Woman,-,21,16,,,,
32,up,Jimmie Allen & Noah Cyrus,This is Us,42,11,165,,,,
33,-,Dolly Parton,Do I Ever Cross Your Mind?,-,33,1,,,,
34,up,Jordan Davis,Cool Anymore (feat. Julia Michaels),38,15,176,,,,
35,up,Jimmie Allen & Brad Paisley,Freedom Was A Highway,39,1,123,,,,
36,down,Eric Church,Through My Ray-Bans,27,16,81,,,,
37,down,Thomas Rhett,Paradise,30,1,92,,,,
38,-,Dolly Parton,Applejack,-,4,17,,,,
39,down,Florida Georgia Line,Women (feat. Jason Derulo),23,18,181,,,,
40,-,Shania Twain,Man! I Feel Like a Woman!,-,3,118,,,,
41,down,Luke Bryan,Waves,37,14,100,,,,
42,-,Johnny Cash,Ring of Fire,-,4,22,,,,
43,down,Sam Hunt,23,29,13,110,,,,
44,-,Kacey Musgraves,High Horse,-,1,146,,,,
45,-,Vinnie Paolizzi,Proud Of What I Did Today,-,45,1,,,,
46,up,Justin Moore,With A Woman You Love,48,3,80,,,,
47,-,Matz Rogers,Det Är Lätt Att Vara Kär,-,24,6,,,,
48,up,Shania Twain,That Don't Impress Me Much,79,1,218,,,,
49,-,Luke Bryan,Rain Is a Good Thing,-,9,2,,,,
50,down,Mitchell Tenpenny,Always Something With You,32,20,78,,,,
51,-,Johnny Cash,Sunday Morning Coming Down,-,51,1,,,,
52,up,Lynn Anderson,Rose Garden (Re-Recorded),71,11,89,,,,
53,down,Luke Combs,Refrigerator Door,41,4,194,,,,
54,down,Michael Ray,Whiskey and Rain,40,6,116,,,,
55,-,Hannes Aitman,Hopeless Nights,-,30,1,,,,
56,-,Expanders,Finns Din Kärlek Kvar För Mig,-,7,31,,,,
57,down,Shania Twain,You're Still the One,25,5,157,,,,
58,up,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),90,2,111,,,,
59,down,Jud Strunk,Daisy A Day,56,56,9,,,,
60,-,Dolly Parton,Coat of Many Colors,-,2,26,,,,
61,down,Johnny Cash,Hurt,33,2,174,,,,
62,down,B.J. Thomas,Raindrops Keep Falling On My Head (Re-Recorded Version),19,19,37,,,,
63,-,Johnny Cash with June Carter Cash,If I Were a Carpenter (Live in Denmark),-,63,3,,,,
64,-,David Ritschard,Sockenplan Revisited,-,5,8,,,,
65,-,Jonathan Nyberg,Never Givin' up on You,-,40,5,,,,
66,-,Mannerz,En Enda Gång,-,19,28,,,,
67,-,Sannex,Cyberfriend,-,29,22,,,,
68,down,The Reklaws & Jake Owen,11 Beers,52,22,69,,,,
69,down,Johnny Cash,Ring of Fire (Mono),62,14,27,,,,
70,-,Keith Urban,Straight Line,-,42,6,,,,
71,-,Brett Eldredge,Title 5,-,41,93,,,,
72,-,Exile,Kiss You All Over,-,31,11,,,,
73,-,Solomon Burke,Cry to Me,-,6,10,,,,
74,up,Nate Smith,Bulletproof,80,63,5,,,,
75,-,Voize,Du är den enda,-,59,4,,,,
76,-,The Castellows,I Know It’ll Never End,-,76,3,,,,
77,up,Matt Stell,Prayed for You,81,42,69,83,2019-10-06,72,2019-10-13
78,down,Payton Smith,Like I Knew You Would,44,36,84,,,,
79,-,Sannex,Längtan Till Skåne,-,35,23,,,,
80,-,Mats Rådberg & Rankarna,Peta in en pinne i brasan,-,32,4,,,,
81,down,Troy Cartwright,Hung Up on You,61,39,86,,,,
82,-,Beyoncé,16 CARRIAGES,-,78,2,,,,
83,-,Nancy Sinatra & Lee Hazlewood,Summer Wine,-,10,19,,,,
84,-,Emmylou Harris,"Here, There and Everywhere",-,7,43,,,,
85,down,Zac Brown Band,The Man Who Loves You the Most,53,28,124,,,,
86,-,Kenny Loggins & Michael McDonald,What a Fool Believes,-,22,16,,,,
87,-,Gretchen Wilson,Don't Do Me No Good,-,15,4,,,,
