Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ashley McBryde,One Night Standards,2,1,10,,,,
2,down,Miranda Lambert,It All Comes out in the Wash,1,1,17,,,,
3,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),10,1,16,,,,
4,-,Thyra,Witchcraft,-,1,1,,,,
5,up,Kacey Musgraves,Wonder Woman,22,1,19,,,,
6,down,The Twang,"Another Brick In the Wall, Part 2",5,3,9,,,,
7,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),12,2,8,65,2019-12-15,21,2019-12-22
8,down,Dolly Parton,Here You Come Again,3,3,2,,,,
9,up,Tim Lööv,All I Need Is You,20,1,13,,,,
10,up,Dolly Parton,Jolene,19,1,20,,,,
11,-,Shania Twain,Man! I Feel Like a Woman!,-,3,11,,,,
12,up,Marc Cohn,Walking In Memphis,17,4,18,,,,
13,up,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),13,2,14,,,,
14,up,Jill Johnson,Crazy In Love,41,4,14,,,,
15,up,Sheryl Crow,Prove You Wrong (feat. Stevie Nicks & Maren Morris),93,1,19,,,,
16,up,Kacey Musgraves,High Horse,56,1,17,,,,
17,up,Lady Antebellum,Need You Now,67,1,17,,,,
18,up,Shania Twain,Life's About To Get Good,18,1,18,,,,
19,down,Shania Twain,That Don't Impress Me Much (Dance Mix),15,1,20,,,,
20,-,Shelby Lynne,Leavin',-,16,3,,,,
21,down,The Mavericks,Dance the Night Away,9,2,17,,,,
22,up,Dolly Parton,9 to 5,23,1,6,,,,
23,down,Faith Hill,This Kiss,16,2,2,,,,
24,down,Frida Wallin,Allt Jag Sa,14,14,3,,,,
25,-,Glen Campbell,Wichita Lineman,-,9,3,,,,
26,-,Tammy Wynette,Stand By Your Man,-,14,3,,,,
27,up,Morgan Evans,Kiss Somebody,44,27,6,,,,
28,up,Russell Dickerson,Blue Tacoma,84,18,8,,,,
29,-,Tammy Wynette,Stand By Your Man,-,13,5,,,,
30,up,Bellamy Brothers,Let Your Love Flow,65,6,13,,,,
31,-,Uncle Kracker,Follow Me,-,2,2,,,,
32,-,Emelie Torstensson,A Man Like You,-,32,1,,,,
33,down,Carlene Carter,Every Little Thing,6,1,20,,,,
34,up,Limelight,Can't Turn Back the Years,46,3,2,,,,
35,up,LANCO,Born to Love You,35,8,10,,,,
36,-,Mannerz,Stanna kvar Nathalie,-,27,6,,,,
37,up,Kane Brown,Heaven,63,27,6,,,,
38,-,Billy Ray Cyrus,Achy Breaky Heart,-,2,11,,,,
39,up,Jana Kramer,Circles,51,13,9,,,,
40,up,Old Dominion,Hotel Key,100,29,5,,,,
41,up,Kelsea Ballerini,Legends,72,15,7,,,,
42,up,Lindsay Ell,Criminal,69,27,10,,,,
43,-,テイラー・スウィフト,I Knew You Were Trouble.,-,1,3,,,,
44,up,Luke Combs,One Number Away,61,14,9,,,,
45,up,Clare Dunn,Move On,49,12,11,,,,
46,-,Leslie Satcher,Ode to Billie Joe,-,12,11,,,,
47,-,Bob Luman,Let's Think About Living,-,17,3,,,,
48,-,Cicci Landén,A Place to Fall (Radio Edit),-,48,1,,,,
49,-,Johnny Cash,Ring of Fire,-,20,4,,,,
50,down,Luke Bryan,"Sunrise, Sunburn, Sunset",40,22,6,,,,
51,up,Maren Morris,Rich,90,38,8,,,,
52,down,Jake Owen,I Was Jack (You Were Diane),48,23,5,,,,
53,-,Brett Young,Mercy,-,40,2,,,,
54,-,Jerrod Niemann,But I Do,-,15,9,,,,
55,-,Chet Atkins,Bug Dance,-,20,7,,,,
56,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,12,10,,,,
57,up,Lauren Alaina,Doin' Fine,79,13,7,,,,
58,-,Therese Olsson,Papa Can’t Save Me Now (feat. Mia Nicander),-,58,1,,,,
59,-,Ryan Kinder,Close,-,12,3,,,,
60,-,Hasse Andersson,Änglahund,-,5,15,,,,
61,-,Little Big Town,Happy People,-,8,6,,,,
62,up,Dierks Bentley,"Woman, Amen",77,28,6,,,,
63,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,13,88,2020-03-22,66,2020-03-29
64,-,Jimmy Dean,Big Bad John,-,30,2,,,,
65,-,Dolly Parton,9 To 5,-,4,16,,,,
66,down,Keith Urban,The Fighter (feat. Carrie Underwood),7,3,16,,,,
67,-,Yvette Eklund,Pieces of You,-,67,1,,,,
68,-,Dolly Parton,9 To 5,-,17,2,,,,
69,up,Sam Hunt,Downtown's Dead,78,16,5,,,,
70,-,LeAnn Rimes,Blue,-,16,7,,,,
71,-,Johnny Cash,A Thing Called Love,-,23,2,,,,
72,down,Morgan Wallen,Up Down (feat. Florida Georgia Line),64,11,9,,,,
73,up,Ashley McBryde,A Little Dive Bar in Dahlonega,86,24,12,,,,
74,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,5,11,7,2019-10-06,7,2019-10-06
75,-,Duane Eddy,(Dance With The) Guitar Man,-,26,2,,,,
76,-,Kina Carina Jaarnek,En liten Fågel,-,30,5,,,,
77,down,Chris Young,Hangin' On,66,8,8,,,,
78,-,Dustin Lynch,Small Town Boy,-,20,4,,,,
79,down,Jon Pardi,Dirt on My Boots,70,14,9,,,,
80,-,Keith Urban,Somebody Like You,-,2,2,,,,
81,-,Jill Jonhson,Can't Get Enough Of You,-,14,4,,,,
82,-,Keith Urban,Parallel Line,-,27,8,,,,
83,down,Dolly Parton,Jolene (Single Version),47,6,17,,,,
84,-,Sannex,Heartaches & Highways,-,14,8,,,,
85,-,Darius Rucker,If I Told You,-,31,6,,,,
86,-,Sannex,Hand i hand med Linda,-,15,4,,,,
87,-,Johnny Cash,Ring of Fire,-,13,10,,,,
88,up,Jimmie Allen,Best Shot,99,44,5,,,,
89,-,Highlights,Varje Gång Jag Ser Dig (Album),-,35,5,,,,
90,-,Extas,Kom igen,-,32,3,,,,
91,-,Lee Brice,That Don't Sound Like You,-,86,1,,,,
92,-,Chris Lane,Take Back Home Girl (feat. Tori Kelly),-,17,6,,,,
93,-,"Arthur ""Guitar Boogie"" Smith",Gutiar Boogie,-,16,1,,,,
94,-,Cicci Landén,Family Tree,-,46,3,,,,
95,down,Lynn Anderson,Rose Garden (Re-Recorded),75,11,14,,,,
96,-,Michael Ray,Get to You,-,31,7,,,,
97,-,Radiant Skies,That's Where You Are,-,97,1,,,,
98,-,Cicci Landén,I Wanna Drive Down Sunset Blvd,-,98,1,,,,
99,-,Bonnie Raitt,I Can't Make You Love Me,-,10,8,,,,
100,-,Rodney Atkins,Take a Back Road,-,100,1,,,,
