Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Stapleton,Starting Over,9,1,10,,,,
2,up,Blackberry Smoke,Hey Delilah,38,2,2,,,,
3,up,Don Edwards,Coyotes,14,1,13,,,,
4,up,Priscilla Block,Wish You Were The Whiskey,10,1,3,,,,
5,down,Shania Twain,That Don't Impress Me Much (Dance Mix),4,1,86,,,,
6,down,Carly Pearce,Next Girl,1,1,13,,,,
7,up,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),30,2,2,,,,
8,-,Kacey Musgraves,Wonder Woman,-,1,77,,,,
9,up,Lewis Brice,It's You (I've Been Looking For),79,9,28,,,,
10,-,Carlene Carter,Every Little Thing,-,1,81,,,,
11,up,The Mavericks,Dance the Night Away,41,2,74,,,,
12,up,CajsaStina Åkerström,Sommarlåt,67,12,10,,,,
13,-,Faith Hill,This Kiss,-,2,12,,,,
14,up,Shy Carter,Good Love,23,2,13,,,,
15,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,2,18,65,2019-12-15,21,2019-12-22
16,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),7,1,78,,,,
17,-,Willie Nelson,On the Road Again,-,7,10,,,,
18,down,Jimmie Allen & Brad Paisley,Freedom Was A Highway,3,1,9,,,,
19,up,Chris Stapleton,Tennessee Whiskey,58,5,4,,,,
20,down,Keith Urban,The Fighter (feat. Carrie Underwood),8,3,63,,,,
21,-,Hasse Andersson,Sommardansen,-,20,7,,,,
22,-,Hank Thompson,The Wild Side of Life,-,22,4,,,,
23,-,Uncle Kracker,Follow Me,-,2,47,,,,
24,-,Randy Travis,"Forever and Ever, Amen",-,2,1,,,,
25,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,1,1,,,,
26,-,Dolly Parton,Here You Come Again,-,3,9,,,,
27,-,Billy Ray Cyrus,Achy Breaky Heart,-,2,44,,,,
28,down,Shania Twain,Life's About To Get Good,15,1,81,,,,
29,-,First Aid Kit,Master Pretender,-,29,1,,,,
30,up,The KLF,Justified and Ancient,54,2,72,,,,
31,down,Dolly Parton & Kenny Rogers,Islands In the Stream,22,1,63,88,2020-03-22,66,2020-03-29
32,-,Kenny Chesney,Summertime,-,32,1,,,,
33,-,Luke Combs,Forever After All,-,1,27,20,2020-11-01,20,2020-11-01
34,up,Allsångsproffsen,Sommaren är kort,61,4,2,,,,
35,down,LeAnn Rimes,Life Goes On,11,3,35,,,,
36,-,Dolly Parton,9 To 5,-,4,55,,,,
37,-,Jill Johnson,Crazy In Love,-,4,56,,,,
38,-,Jake Lindholm,On the Road,-,38,1,,,,
39,-,The Twang,"Another Brick In the Wall, Part 2",-,3,73,,,,
40,-,Hillbilly Deluxe,"Givin' Up, Givin' In",-,40,1,,,,
41,up,Lucky Voice Karaoke,9 to 5 (Dolly Parton),59,6,38,,,,
42,-,Gram Parsons,Love Hurts,-,10,3,,,,
43,-,Faith Hill,Breathe,-,11,4,,,,
44,down,Shania Twain,That Don't Impress Me Much,13,1,77,,,,
45,-,Dolly Parton,9 To 5,-,3,6,,,,
46,down,Mitchell Tenpenny,Drunk Me,43,24,48,,,,
47,-,Bellamy Brothers,Let Your Love Flow,-,6,50,,,,
48,down,Lady Antebellum,Need You Now,2,1,83,,,,
49,-,Sannex,Heartaches & Highways,-,14,20,,,,
50,up,Logan Mize,Grew Apart (feat. Donovan Woods),52,29,33,,,,
51,down,Luke Bryan,One Margarita,27,17,42,72,2020-03-22,72,2020-03-22
52,-,Morgan Wade,Wilder Days,-,1,13,,,,
53,down,Florida Georgia Line,Women (feat. Jason Derulo),47,18,42,,,,
54,-,"Emmylou Harris, Dolly Parton & Linda Ronstadt",To Know Him Is to Love Him,-,7,40,,,,
55,up,Johnny Cash,Hurt,63,2,80,,,,
56,down,Hasse Andersson,Änglahund,26,5,64,,,,
57,up,Zac Brown Band,The Man Who Loves You the Most,60,28,40,,,,
58,-,CMH Steel,California Girls (Originally by the Beach Boys),-,3,27,,,,
59,-,Alison Krauss & Union Station,The Lucky One,-,29,9,,,,
60,down,Jordan Davis,Cool Anymore (feat. Julia Michaels),39,15,40,,,,
61,down,Dolly Parton,Jolene (Single Version),37,6,77,,,,
62,-,Johnny Cash,Ring of Fire,-,13,31,,,,
63,down,Luke Combs,Refrigerator Door,42,4,56,,,,
64,down,Taylor Swift,Bonus Track 2 (From The Vault),48,1,12,63,2021-04-18,63,2021-04-18
65,-,Tom T. Hall,I Like Beer,-,27,4,,,,
66,down,Jason Aldean,Got What I Got,46,37,26,85,2019-10-20,85,2019-10-20
67,up,Kip Moore,Burn the Whole World Down,77,38,17,,,,
68,down,Kane Brown,Cool Again,53,36,34,90,2020-05-03,90,2020-05-03
69,up,Matt Stell,Prayed for You,83,42,23,83,2019-10-06,72,2019-10-13
70,-,Zac Brown Band,Toes,-,67,3,,,,
71,up,Justin Moore,Why We Drink,86,37,27,,,,
72,down,Limelight,Can't Turn Back the Years,40,3,7,,,,
73,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],72,12,42,,,,
74,-,Highlights,Se Mig Nu (Album),-,25,13,,,,
75,down,Morgan Wallen,Whiskey Glasses,36,26,45,,,,
76,down,Jimmie Allen & Noah Cyrus,This is Us,62,11,36,,,,
77,-,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,-,6,1,,,,
78,down,Kacey Musgraves,High Horse,5,1,69,,,,
79,-,Don Williams,I Recall a Gypsy Woman,-,21,12,,,,
80,down,The Kendalls,Heartaches By the Number,73,34,8,,,,
81,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],28,5,34,7,2019-10-06,7,2019-10-06
82,-,Highlights,Varje Gång Jag Ser Dig (Album),-,35,10,,,,
83,down,Miranda Lambert,Bluebird,45,2,52,,,,
84,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now (Acoustic Version),-,52,14,,,,
85,down,Kelsea Ballerini,Track Four,50,33,29,85,2020-03-29,85,2020-03-29
86,down,Marc Cohn,Walking In Memphis,64,4,79,,,,
87,down,Dolly Parton,9 To 5,31,17,33,,,,
88,-,Orient,Om Du Tror Att Jag Glömmer,-,36,13,,,,
89,-,Emmylou Harris,"Here, There and Everywhere",-,7,17,,,,
90,-,Eva Eastwood & The Major Keys,En Ny Stil I Stan,-,17,14,,,,
91,-,Luke Combs,Beer Never Broke My Heart,-,53,1,70,2019-10-06,41,2019-11-17
92,down,Brett Eldredge,Title 5,84,41,24,,,,
93,-,Matz Rogers,Allt Kommer Tillbaka,-,50,1,,,,
94,-,Done Again,Living in a House Full of Love,-,18,7,,,,
95,-,Mats Rådberg,Peta In En Pinne I Brasan,-,3,31,,,,
96,down,Sheryl Crow,Prove You Wrong (feat. Stevie Nicks & Maren Morris),44,1,76,,,,
97,-,Johnny Cash,Ballad of a Teenage Queen (mono),-,44,3,,,,
98,-,LeAnn Rimes,Blue,-,16,16,,,,
99,down,Dolly Parton,Jolene,17,1,87,,,,
100,-,Hank Snow,I've Been Everywhere,-,100,1,,,,
