Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,17,,,,
2,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),9,2,8,,,,
3,up,Dolly Parton & Kenny Rogers,Islands In the Stream,6,1,175,88,2020-03-22,66,2020-03-29
4,up,Colbie Caillat,I'll Be Here,15,2,2,,,,
5,-,Faith Hill,This Kiss,-,2,88,,,,
6,up,Morgan Wallen,Last Night,17,1,28,,,,
7,down,David Ritschard,Duplantis Blues,2,2,10,,,,
8,up,Keith Urban,Nightfalls,11,1,81,,,,
9,up,Tennessee Tears,Little Of Me,13,7,8,,,,
10,up,Dolly Parton,Here You Come Again,25,1,168,,,,
11,up,Kacey Musgraves,Wonder Woman,16,1,175,,,,
12,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,3,122,,,,
13,up,Kim Carnes,Bette Davis Eyes,33,2,18,,,,
14,up,Carlene Carter,Every Little Thing,14,1,188,,,,
15,-,LeAnn Rimes,Life Goes On,-,3,83,,,,
16,down,Shania Twain,That Don't Impress Me Much,8,1,197,,,,
17,-,Kacey Musgraves,Butterflies,-,3,27,,,,
18,down,Lady Antebellum,Need You Now,10,1,194,,,,
19,-,Johnny Cash,Man In Black,-,19,1,,,,
20,-,Keith Urban,Somebody Like You,-,2,72,,,,
21,-,Bellamy Brothers,Let Your Love Flow,-,6,141,,,,
22,up,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),30,2,92,,,,
23,down,Shania Twain,That Don't Impress Me Much (Dance Mix),21,1,178,,,,
24,up,Sam Outlaw,Polyamorous,29,1,68,,,,
25,-,Dwight Yoakam,"Guitars, Cadillacs",-,13,21,,,,
26,down,Shania Twain,You're Still the One,5,5,136,,,,
27,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),4,1,199,,,,
28,-,Willie Nelson,A Good Hearted Woman,-,28,1,,,,
29,-,Luke Combs,She Got the Best of Me,-,29,1,,,,
30,up,Mitchell Tenpenny,Always Something With You,46,20,56,,,,
31,down,Johnny Cash,Hurt,28,2,158,,,,
32,up,Chayce Beckham & Lindsay Ell,Can't Do Without Me,51,18,56,,,,
33,up,Jordan Davis,Cool Anymore (feat. Julia Michaels),37,15,154,,,,
34,up,Florida Georgia Line,Women (feat. Jason Derulo),43,18,159,,,,
35,up,Luke Bryan,Waves,44,14,78,,,,
36,down,Lucky Voice Karaoke,9 to 5 (Dolly Parton),31,6,157,,,,
37,-,Blake Shelton,Kiss My Country Ass,-,37,1,,,,
38,-,Charley Crockett,Jamestown Ferry (Live from the Ryman),-,38,1,,,,
39,up,Michael Ray,Whiskey and Rain,45,6,95,,,,
40,up,Sam Hunt,23,42,13,88,,,,
41,-,Tom T. Hall,Ravishing Ruby (Single Version),-,25,21,,,,
42,down,Jimmie Allen & Brad Paisley,Freedom Was A Highway,39,1,101,,,,
43,up,Shania Twain,That Don't Impress Me Much,72,11,45,,,,
44,-,Charley Crockett,Name on a Billboard,-,44,1,,,,
45,down,Justin Moore,With A Woman You Love,40,3,58,,,,
46,down,Luke Combs,Refrigerator Door,34,4,172,,,,
47,up,Thomas Rhett,Paradise,49,1,70,,,,
48,down,Eric Church,Through My Ray-Bans,47,16,59,,,,
49,up,Chris Stapleton,White Horse,80,46,10,,,,
50,down,Marc Cohn,Walking In Memphis,36,4,175,,,,
51,-,Lauren Alaina & Lainey Wilson,Thicc As Thieves,-,51,1,,,,
52,-,Matt Stell,Prayed for You,-,42,56,83,2019-10-06,72,2019-10-13
53,-,Chris Janson,Honkytonk Minute,-,53,1,,,,
54,-,Slim Whitman,Indian Love Call,-,12,22,,,,
55,down,Jimmie Allen & Noah Cyrus,This is Us,38,11,143,,,,
56,up,Tyler Hubbard,Back Then Right Now,75,42,4,,,,
57,down,The Reklaws & Jake Owen,11 Beers,55,22,47,,,,
58,up,Brett Eldredge,Title 5,76,41,76,,,,
59,-,Johnny Cash,Sunday Morning Coming Down (Live),-,21,3,,,,
60,up,Sturgill Simpson,Turtles All the Way Down,74,31,4,,,,
61,-,Freddy Fender,Before the Next Teardrop Falls,-,9,18,,,,
62,up,Kelsea Ballerini,Track Four,66,33,84,85,2020-03-29,85,2020-03-29
63,-,Dolly Parton,Help!,-,14,3,,,,
64,-,Jim Reeves,I Love You Because,-,2,23,,,,
65,up,Troy Cartwright,Hung Up on You,67,39,72,,,,
66,-,Bailey Zimmerman,Where It Ends,-,47,1,,,,
67,-,Cicci Landén,Flower Moon Of May,-,61,1,,,,
68,-,Carrie Underwood,Give Her That,-,68,2,,,,
69,-,Jason Aldean,Got What I Got,-,37,71,85,2019-10-20,85,2019-10-20
70,up,Payton Smith,Like I Knew You Would,71,36,70,,,,
71,-,Jessi Colter,That's the Chance I'll Have to Take,-,71,1,,,,
72,-,Lynn Anderson,Rose Garden (Re-Recorded),-,11,75,,,,
73,-,Lainey Wilson,Watermelon Moonshine,-,69,3,,,,
74,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now (Acoustic Version),-,52,30,,,,
75,-,Shania Twain,Man! I Feel Like a Woman!,-,3,112,,,,
76,up,Lewis Brice,It's You (I've Been Looking For),77,9,79,,,,
77,-,Unwritten Songs,Darkening,-,77,2,,,,
78,-,Owen Riegling,Old Dirt Roads,-,45,1,,,,
79,-,Sannex,Heartaches & Highways,-,14,31,,,,
80,down,B.J. Thomas,Raindrops Keep Falling On My Head (Re-Recorded Version),26,19,23,,,,
81,-,Nate Smith & Tenille Townes,I Don't Wanna Go To Heaven,-,34,15,,,,
82,-,George Jones,I Don't Need Your Rockin' Chair,-,49,2,,,,
83,-,Highlights,Varje Gång Jag Ser Dig (Album),-,35,13,,,,
84,-,Old Dominion,Written in the Sand,-,83,5,,,,
85,-,Justin Moore,Why We Drink,-,37,73,,,,
86,-,Willie Nelson,On the Road Again,-,4,20,,,,
87,-,Neon Union,Bout Damn Time,-,45,9,,,,
88,down,Sannex,Om du visste vad jag saknar dig,69,7,53,,,,
89,-,Mats Rådberg & Rankarna,Det Är Inte Lätt Att Vara Ödmjuk (It's Hard to Be Humble),-,11,4,,,,
90,-,Kane Brown,I Can Feel It,-,90,1,,,,
91,-,Sannex,Cyberfriend,-,29,17,,,,
92,-,Kameron Marlowe,Giving You Up,-,43,13,,,,
93,-,Thomas Rhett,Sixteen,-,26,2,,,,
94,-,Anna Jett,I'm Free,-,39,5,,,,
95,-,Luke Combs,Beautiful Crazy (Acoustic),-,11,2,,,,
96,down,Zac Brown Band,The Man Who Loves You the Most,63,28,109,,,,
97,-,Jill Johnson & Ola Salo,Under Your Spell Again,-,48,2,,,,
98,-,Gabby Barrett,Glory Days,-,93,3,,,,
99,-,Waylon Jennings & Willie Nelson,Mammas Don't Let Your Babies Grow Up to Be Cowboys,-,29,9,,,,
100,down,Sannex,Vem Tycker Inte Om Sommaren,62,23,22,,,,
