Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,30,,,,
2,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),3,2,21,,,,
3,up,Colbie Caillat,I'll Be Here,13,2,14,,,,
4,up,Dolly Parton & Kenny Rogers,Islands In the Stream,24,1,184,88,2020-03-22,66,2020-03-29
5,up,Shania Twain,That Don't Impress Me Much,7,1,209,,,,
6,down,Cicci Landén,The Stranger,5,5,7,,,,
7,down,Carlene Carter,Every Little Thing,4,1,201,,,,
8,-,Miranda Lambert,Gravity Is a B**ch,-,6,2,,,,
9,up,Faith Hill,This Kiss,15,2,101,,,,
10,up,Morgan Wallen,Last Night,50,1,37,,,,
11,up,Chris Stapleton,Weight Of Your World,33,11,6,,,,
12,up,Keith Urban,Nightfalls,32,1,94,,,,
13,-,Kacey Musgraves,Butterflies,-,3,32,,,,
14,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),43,1,212,,,,
15,-,Gretchen Wilson,Don't Do Me No Good,-,15,3,,,,
16,-,Dolly Parton,Honky Tonk Songs,-,16,1,,,,
17,up,Marc Cohn,Walking In Memphis,28,4,186,,,,
18,-,Garth Brooks,Friends in Low Places (Live),-,18,1,,,,
19,up,Dolly Parton,Jolene (Single Version),30,6,202,,,,
20,-,Jill Johnson & Ola Salo,Rhinestone Cowboy,-,12,6,,,,
21,-,Dolly Parton,Pure and Simple,-,21,3,,,,
22,down,Kacey Musgraves,Wonder Woman,10,1,185,,,,
23,-,Dasha,King of California,-,23,1,,,,
24,down,Lucky Voice Karaoke,9 to 5 (Dolly Parton),16,6,169,,,,
25,down,Dolly Parton,Here You Come Again,22,1,180,,,,
26,up,Dwight Yoakam,"Guitars, Cadillacs",59,13,26,,,,
27,-,B.J. Thomas,Raindrops Keep Falling On My Head (Re-Recorded Version),-,19,31,,,,
28,-,Oliver Anthony Music,Rich Men North of Richmond,-,7,6,,,,
29,up,Lynn Anderson,Rose Garden (Re-Recorded),83,11,83,,,,
30,up,Shania Twain,You're Still the One,31,5,149,,,,
31,-,Sturgill Simpson,Turtles All the Way Down,-,31,8,,,,
32,up,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),41,2,102,,,,
33,up,Jordan Davis,Cool Anymore (feat. Julia Michaels),76,15,167,,,,
34,down,Lady Antebellum,Need You Now,6,1,207,,,,
35,up,Luke Combs,Refrigerator Door,42,4,185,,,,
36,-,Mats Rådberg & Rankarna,Du kan alltid lita på pojkarna över 35,-,36,5,,,,
37,-,Brad Paisley,Mud On the Tires,-,37,1,,,,
38,up,Eric Church,Through My Ray-Bans,45,16,72,,,,
39,down,Kacey Musgraves,High Horse,9,1,143,,,,
40,up,Jimmie Allen & Noah Cyrus,This is Us,51,11,156,,,,
41,-,Kacey Musgraves,Velvet Elvis,-,41,2,,,,
42,up,Chayce Beckham,This Ol' Rodeo,53,42,6,,,,
43,-,Lauren Watkins,Sleeping In My Makeup,-,43,1,,,,
44,up,Jimmie Allen & Brad Paisley,Freedom Was A Highway,49,1,114,,,,
45,down,Johnny Cash,Ring of Fire (Mono),34,14,19,,,,
46,up,Miranda Lambert,Maintain the Pain,68,46,6,,,,
47,-,Annie Marie Dolan,I Just Don't Understand,-,47,1,,,,
48,-,Nancy Sinatra & Lee Hazlewood,Summer Wine,-,10,16,,,,
49,up,Florida Georgia Line,Women (feat. Jason Derulo),52,18,172,,,,
50,-,Jill Johnson,Crazy In Love,-,4,98,,,,
51,up,Mitchell Tenpenny,Always Something With You,73,20,69,,,,
52,up,Sam Hunt,23,60,13,101,,,,
53,up,Owen Riegling,Old Dirt Roads,62,45,13,,,,
54,up,Justin Moore,With A Woman You Love,57,3,71,,,,
55,up,Kameron Marlowe,Tennessee Don't Mind,64,35,10,,,,
56,up,Luke Bryan,Waves,58,14,91,,,,
57,down,Michael Ray,Whiskey and Rain,55,6,107,,,,
58,-,Larry Fleet,Things I Take For Granted,-,58,1,,,,
59,up,Jason Aldean,Let Your Boys Be Country,72,58,5,,,,
60,up,Elisabeth Carlisle,Never Let Go,63,10,12,,,,
61,up,Lainey Wilson,Wildflowers and Wild Horses,71,51,6,,,,
62,up,The Reklaws & Jake Owen,11 Beers,84,22,60,,,,
63,-,Matz Rogers,Det Är Lätt Att Vara Kär,-,24,1,,,,
64,-,Matt Schuster,Tell Me Tennessee,-,64,1,,,,
65,up,Lady A,Love You Back,67,65,2,,,,
66,-,LeAnn Rimes,Can't Fight the Moonlight,-,4,66,,,,
67,up,Ashley McBryde,Coldest Beer In Town,100,56,3,,,,
68,-,Midland,Longneck Way To Go (feat. Jon Pardi),-,1,23,,,,
69,-,Tennessee Ernie Ford,Sixteen Tons,-,69,1,,,,
70,up,Max Jackson,Little More Country,82,63,8,,,,
71,down,Luke Combs,Where the Wild Things Are,56,43,9,,,,
72,up,Justin Moore,This Is My Dirt,89,55,8,,,,
73,-,Rezar,Från Och Med Du,-,41,16,,,,
74,-,Svartgam,Hoping For Redemption,-,47,4,,,,
75,down,Thomas Rhett,Paradise,65,1,83,,,,
76,-,Emmylou Harris,Leaving Louisiana in the Broad Daylight,-,21,17,,,,
77,-,The Bellamy Brothers,Dancin' Cowboys,-,77,1,,,,
78,-,Jason Aldean,Got What I Got,-,37,78,85,2019-10-20,85,2019-10-20
79,down,Bellamy Brothers,Let Your Love Flow,46,6,153,,,,
80,down,Luke Combs,Fast Car (Live),2,2,2,,,,
81,-,Emmylou Harris,"Here, There and Everywhere",-,7,42,,,,
82,down,Kelsea Ballerini,Track Four,79,33,97,85,2020-03-29,85,2020-03-29
83,-,Kane Brown,I Can Feel It (VAVO Remix),-,83,1,,,,
84,-,Extas,Kom igen,-,32,33,,,,
85,down,Joe Nichols,Brokenhearted (Single Version),81,81,2,,,,
86,-,Justin Moore,Why We Drink,-,37,76,,,,
87,-,Warren Zeiders,Pretty Little Poison,-,67,3,,,,
88,-,Jordan Davis,Tuscon Too Late,-,78,3,,,,
89,-,Expanders,Finns Din Kärlek Kvar För Mig,-,7,29,,,,
90,-,Sannex,Husvagnssemester,-,42,19,,,,
91,-,Janders,Våra Bästa år,-,25,14,,,,
92,down,Tyler Hubbard,Back Then Right Now,80,42,11,,,,
93,-,Sannex,Hand i hand med Linda,-,15,27,,,,
94,down,Morgan Wallen,Man Made A Bar (feat. Eric Church),77,77,3,,,,
95,-,Dylan Marlowe & Dylan Scott,Boys Back Home,-,51,4,,,,
96,down,Kenny Loggins & Michael McDonald,What a Fool Believes,75,22,11,,,,
97,-,Carrie Underwood,Take Me Out,-,54,10,,,,
