Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Thyra,Witchcraft,9,1,6,,,,
2,up,Miranda Lambert,It All Comes out in the Wash,2,1,22,,,,
3,up,Carlene Carter,Every Little Thing,15,1,25,,,,
4,down,Ashley McBryde,One Night Standards,1,1,15,,,,
5,-,Shania Twain,You're Still the One,-,5,11,,,,
6,up,The Twang,"Another Brick In the Wall, Part 2",14,3,14,,,,
7,down,Lady Antebellum,Need You Now,4,1,22,,,,
8,down,Marc Cohn,Walking In Memphis,6,4,23,,,,
9,up,Luke Combs,Refrigerator Door,12,4,3,,,,
10,down,テイラー・スウィフト,I Knew You Were Trouble.,3,1,8,,,,
11,down,Sheryl Crow,Prove You Wrong (feat. Stevie Nicks & Maren Morris),8,1,24,,,,
12,up,Shania Twain,That Don't Impress Me Much (Dance Mix),17,1,25,,,,
13,down,Johnny Cash,Hurt,7,2,18,,,,
14,-,Jim Reeves,I Won't Forget You,-,11,2,,,,
15,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),5,1,21,,,,
16,up,The KLF,Justified and Ancient,78,2,19,,,,
17,up,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),41,2,19,,,,
18,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,12,12,,,,
19,up,Kacey Musgraves,High Horse,37,1,22,,,,
20,down,Dolly Parton,Here You Come Again,13,3,6,,,,
21,-,Roscoe Parker Band,Hurt Me One More Time,-,21,1,,,,
22,-,Donna Fargo,U.S. of America,-,22,3,,,,
23,up,Dolly Parton,Here You Come Again,47,1,23,,,,
24,down,Kacey Musgraves,Wonder Woman,18,1,24,,,,
25,-,The Highwomen,Redesigning Women,-,3,11,,,,
26,-,Fredrik Silfverberg,Benny Hillbilly vs Rocky T. Rooster,-,26,1,,,,
27,up,Bellamy Brothers,Let Your Love Flow,39,6,18,,,,
28,-,Chris Stapleton,Broken Halos,-,21,7,,,,
29,up,Glen Campbell,Wichita Lineman,94,9,6,,,,
30,-,Oscar Raga,The Curtain Falls,-,30,1,,,,
31,up,Dolly Parton & Kenny Rogers,Islands In the Stream,50,1,18,88,2020-03-22,66,2020-03-29
32,down,Shania Twain,I'm Gonna Getcha Good! (Red),20,4,14,,,,
33,down,Dolly Parton,Jolene (Single Version),27,6,22,,,,
34,-,Sannex,Vem Tycker Inte Om Sommaren,-,23,4,,,,
35,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),29,2,13,65,2019-12-15,21,2019-12-22
36,down,Keith Urban,The Fighter (feat. Carrie Underwood),10,3,21,,,,
37,up,Johnny Cash,Ring of Fire,55,13,13,,,,
38,down,Shania Twain,That Don't Impress Me Much,35,1,21,,,,
39,-,Tim Lööv,All I Need Is You,-,1,17,,,,
40,up,Chris Young,Hangin' On,71,8,11,,,,
41,down,The Mavericks,Dance the Night Away,23,2,22,,,,
42,-,Roy Orbison,Dream Baby (How Long Must I Dream),-,18,2,,,,
43,-,Sannex,Får Jag Följa Med Dig Hem,-,34,5,,,,
44,-,Skeeter Davis,The End of the World,-,44,1,,,,
45,-,Jill Johnson & Doug Seegers,Boulder To Birmingham,-,24,6,,,,
46,up,Clare Dunn,Move On,63,12,15,,,,
47,-,Keith Urban,Coming Home (feat. Julia Michaels),-,40,6,,,,
48,-,Jimmy Dean,Big Bad John,-,22,2,,,,
49,down,Dolly Parton,9 To 5,30,4,21,,,,
50,-,Dickey Lee,I Saw Linda Yesterday,-,17,4,,,,
51,-,Kris Kristofferson,For the Good Times,-,51,1,,,,
52,down,Keith Urban,Parallel Line,45,27,11,,,,
53,up,The Grassmasters,Janie's Got a Gun,54,8,4,,,,
54,up,Chris Janson,Drunk Girl,85,15,11,,,,
55,-,LANCO,Born to Love You,-,8,14,,,,
56,down,Faith Hill,This Kiss,21,2,7,,,,
57,-,Lasse Stefanz,More Than I Can Say,-,32,3,,,,
58,down,LeAnn Rimes,Life Goes On,11,3,3,,,,
59,up,Dolly Parton,Jolene,72,1,25,,,,
60,up,Old Dominion,Hotel Key,76,29,9,,,,
61,-,Expanders,Finns Din Kärlek Kvar För Mig,-,7,6,,,,
62,-,Exile,Kiss You All Over,-,26,1,,,,
63,down,Luke Bryan,"Sunrise, Sunburn, Sunset",44,22,10,,,,
64,-,Willie Nelson & Waylon Jennings,"Mammas, Don't Let Your Babies Grow Up to Be Cowboys",-,25,4,,,,
65,-,Freddy Fender,I'm Leaving It Up to You,-,26,2,,,,
66,-,Mannerz,Stanna kvar Nathalie,-,27,8,,,,
67,down,Blake Shelton,I Lived It,56,20,5,,,,
68,-,Johnny Cash,I Walk the Line,-,39,6,,,,
69,-,Charley Pride,Kiss an Angel Good Mornin',-,24,3,,,,
70,down,Dierks Bentley,"Woman, Amen",61,28,10,,,,
71,-,Nash3,When Will I Be Loved,-,22,4,,,,
72,up,Jana Kramer,Circles,83,13,12,,,,
73,-,Cole Swindell,Flatliner (feat. Dierks Bentley),-,68,4,,,,
74,-,Kelsea Ballerini,Legends,-,15,8,,,,
75,-,Thornbirds,We'll Sing In the Sunshine,-,18,8,,,,
76,up,Cole Swindell,Break Up in the End,79,16,8,,,,
77,-,Sannex,Husvagnssemester,-,42,1,,,,
78,up,Kina Carina Jaarnek,Du är det bästa för mig,82,43,3,,,,
79,down,Brett Young,Mercy,64,40,5,,,,
80,up,Lindsay Ell,Criminal,88,27,13,,,,
81,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,3,1,,,,
82,-,Cicci Landén,Family Tree,-,46,4,,,,
83,-,Dylan Scott,Hooked,-,25,10,,,,
84,-,Michael Ray,Get to You,-,31,10,,,,
85,down,Ashley McBryde,A Little Dive Bar in Dahlonega,38,24,16,,,,
86,down,Jimmie Allen,Best Shot,65,44,10,,,,
87,-,Sannex,Himlen finns här hos dig,-,9,4,,,,
88,-,Gram Parsons,Love Hurts,-,10,1,,,,
89,-,Brothers Osborne,21 Summer,-,15,7,,,,
90,-,Jon Pardi,Dirt on My Boots,-,14,12,,,,
91,down,Darius Rucker,If I Told You,33,31,10,,,,
92,-,Jerrod Niemann,But I Do,-,15,12,,,,
93,-,Slim Whitman,Rose Marie,-,28,4,,,,
94,down,Chris Lane,Take Back Home Girl (feat. Tori Kelly),59,17,8,,,,
95,-,Zac Brown Band,My Old Man,-,11,9,,,,
96,down,Sandy Posey,A Single Girl,75,13,11,,,,
97,-,LeAnn Rimes,Can't Fight the Moonlight,-,4,5,,,,
98,down,Lauren Alaina,Doin' Fine,67,13,11,,,,
99,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,5,13,7,2019-10-06,7,2019-10-06
100,down,Jason Aldean,Drowns the Whiskey (feat. Miranda Lambert),53,9,13,,,,
