Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,1,1,10,,,,
2,up,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),6,1,47,,,,
3,up,Kacey Musgraves,Wonder Woman,3,1,161,,,,
4,up,Shania Twain,That Don't Impress Me Much,4,1,179,,,,
5,up,Dolly Parton & Kenny Rogers,Islands In the Stream,12,1,161,88,2020-03-22,66,2020-03-29
6,up,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),10,2,75,,,,
7,up,Iris DeMent,Workin' on a World,42,5,14,,,,
8,-,テイラー・スウィフト,I Knew You Were Trouble.,-,1,26,,,,
9,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),9,1,181,,,,
10,-,Tom T. Hall,"Old Dogs, Children and Watermelon Wine",-,10,11,,,,
11,-,Billy Ray Cyrus,Achy Breaky Heart,-,2,93,,,,
12,-,Keith Urban,Somebody Like You,-,2,64,,,,
13,up,Johnny Cash,I Won't Back Down,16,4,41,,,,
14,down,Dolly Parton,Here You Come Again,13,1,154,,,,
15,up,Jordan Davis,Cool Anymore (feat. Julia Michaels),41,15,136,,,,
16,down,Keith Urban,Nightfalls,14,1,63,,,,
17,down,Shania Twain,You're Still the One,7,5,120,,,,
18,-,Dwight Yoakam,These Arms,-,18,2,,,,
19,-,Jennie and The Blooming Oaks,Going Home,-,19,1,,,,
20,-,Lisa Björck,Tailgate,-,20,5,,,,
21,up,Carlene Carter,Every Little Thing,87,1,174,,,,
22,up,Eric Church,Through My Ray-Bans,27,16,41,,,,
23,-,Nancy Sinatra & Lee Hazlewood,Summer Wine,-,10,9,,,,
24,down,Luke Combs,Refrigerator Door,21,4,154,,,,
25,up,Justin Moore,With A Woman You Love,38,3,40,,,,
26,down,Marc Cohn,Walking In Memphis,15,4,161,,,,
27,up,Faith Hill,This Kiss,72,2,76,,,,
28,down,Mitchell Tenpenny,Always Something With You,25,20,38,,,,
29,-,Kacey Musgraves,High Horse,-,1,126,,,,
30,up,Michael Ray,Whiskey and Rain,39,6,77,,,,
31,down,Lucky Voice Karaoke,9 to 5 (Dolly Parton),26,6,139,,,,
32,-,Ernest Tubb,Walking the Floor Over You,-,32,1,,,,
33,-,Shania Twain,Life's About To Get Good,-,1,153,,,,
34,down,Chayce Beckham & Lindsay Ell,Can't Do Without Me,18,18,38,,,,
35,-,Tim Lööv,All I Need Is You,-,1,34,,,,
36,up,Florida Georgia Line,Women (feat. Jason Derulo),44,18,141,,,,
37,-,Voize,Say Hello,-,32,10,,,,
38,-,Dixie Chicks,Not Ready to Make Nice,-,4,70,,,,
39,down,Luke Bryan,Waves,23,14,60,,,,
40,down,Jimmie Allen & Brad Paisley,Freedom Was A Highway,32,1,95,,,,
41,down,Jimmie Allen & Noah Cyrus,This is Us,24,11,125,,,,
42,down,Sam Hunt,23,30,13,70,,,,
43,up,Bellamy Brothers,Let Your Love Flow,61,6,126,,,,
44,up,Thomas Rhett,Paradise,45,1,52,,,,
45,-,Lucky Voice Karaoke,American Pie (Don McLean),-,33,4,,,,
46,up,Dwight Yoakam,"Guitars, Cadillacs",52,13,19,,,,
47,up,Marc Cohn,Walking In Memphis,69,1,37,,,,
48,up,Sam Outlaw,Polyamorous,86,1,54,,,,
49,-,B.J. Thomas,Raindrops Keep Falling On My Head (Re-Recorded Version),-,19,14,,,,
50,up,Justin Moore,Why We Drink,58,37,65,,,,
51,-,Brett Eldredge,Title 5,-,41,61,,,,
52,-,Express,Ärligt talat,-,52,2,,,,
53,down,Lady Antebellum,Need You Now,8,1,178,,,,
54,-,Diplo,Heartless (feat. Morgan Wallen),-,54,7,,,,
55,-,The Mavericks,Dance the Night Away,-,2,138,,,,
56,up,Kelsea Ballerini,Track Four,62,33,71,85,2020-03-29,85,2020-03-29
57,-,ウィリー・ネルソン,The Maker,-,57,1,,,,
58,-,LeAnn Rimes,Can't Fight the Moonlight,-,4,54,,,,
59,-,Hasse Andersson,Sommardansen,-,20,16,,,,
60,up,Payton Smith,Like I Knew You Would,74,36,59,,,,
61,up,Jason Aldean,Got What I Got,88,37,57,85,2019-10-20,85,2019-10-20
62,-,George Jones,Two Story House,-,62,1,,,,
63,-,Johnny Cash,My Grandfather's Clock (Mono),-,32,8,,,,
64,-,Buck Owens,Streets of Bakersfield,-,64,1,,,,
65,up,Troy Cartwright,Hung Up on You,80,39,59,,,,
66,down,Shania Twain,That Don't Impress Me Much (Dance Mix),5,1,161,,,,
67,-,Dolly Parton,You're the One That Taught Me How to Swing,-,67,1,,,,
68,-,Cicci Landén,Hourglass,-,68,1,,,,
69,down,The Reklaws & Jake Owen,11 Beers,56,22,30,,,,
70,-,Kameron Marlowe,Giving You Up,-,43,10,,,,
71,-,Rezar,Från Och Med Du,-,41,14,,,,
72,-,Voize,Stanna här hos mig,-,43,2,,,,
73,down,Matt Stell,Prayed for You,71,42,44,83,2019-10-06,72,2019-10-13
74,-,Dolly Parton,Mule Skinner Blues (Blue Yodel No. 8),-,16,2,,,,
75,down,Zac Brown Band,The Man Who Loves You the Most,63,28,93,,,,
76,-,Kitty Wells,It Wasn't God Who Made Honky Tonk Angels,-,14,20,,,,
77,down,Anne Murray,You Needed Me,36,27,13,,,,
78,-,Brian Kelley,See You Next Summer,-,59,1,,,,
79,-,Rezar,Kom,-,31,25,,,,
80,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,3,115,,,,
81,-,Chet Atkins,A Taste of Honey,-,21,15,,,,
82,-,Sannex,Längtan Till Skåne,-,35,15,,,,
83,-,Old Dominion,Written in the Sand,-,83,4,,,,
84,-,Steve Earle,Hard-Core Troubadour,-,84,1,,,,
85,-,Chris Stapleton,Tennessee Whiskey,-,5,21,,,,
86,-,John Denver,"Take Me Home, Country Roads",-,48,5,,,,
87,-,Nate Smith,World on Fire,-,68,1,,,,
88,-,Jim Reeves,Adiós Amigo,-,7,15,,,,
