Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),4,1,13,,,,
2,up,Miranda Lambert,It All Comes out in the Wash,2,1,14,,,,
3,-,CMH Steel,California Girls (Originally by the Beach Boys),-,3,10,,,,
4,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),3,2,5,65,2019-12-15,21,2019-12-22
5,up,Sheryl Crow,Prove You Wrong (feat. Stevie Nicks & Maren Morris),73,1,16,,,,
6,up,The Twang,"Another Brick In the Wall, Part 2",9,3,6,,,,
7,-,Dolly Parton,Baby I'm Burnin',-,7,2,,,,
8,down,Ashley McBryde,One Night Standards,6,1,7,,,,
9,up,Shania Twain,Life's About To Get Good,67,1,15,,,,
10,up,"Emmylou Harris, Dolly Parton & Linda Ronstadt",To Know Him Is to Love Him,38,7,6,,,,
11,up,Lady Antebellum,Need You Now,22,1,14,,,,
12,-,Jill Johnson,Crazy In Love,-,4,11,,,,
13,up,Dolly Parton,9 To 5,19,4,14,,,,
14,up,The Mavericks,Dance the Night Away,28,2,15,,,,
15,up,Lady Antebellum,Need You Now,15,4,6,,,,
16,-,Dolly Parton,9 to 5,-,1,4,,,,
17,up,Dolly Parton,Here You Come Again,98,1,17,,,,
18,down,Filta,Never Felt a Love Like This,10,6,4,,,,
19,-,John Denver,Leaving on a Jet Plane,-,19,3,,,,
20,down,Marc Cohn,Walking In Memphis,11,4,15,,,,
21,-,Billy Ray Cyrus,Achy Breaky Heart,-,2,9,,,,
22,up,Carlene Carter,Every Little Thing,49,1,17,,,,
23,up,Dolly Parton,Jolene (Single Version),53,6,14,,,,
24,down,Shania Twain,That Don't Impress Me Much (Dance Mix),14,1,17,,,,
25,-,Willie Nelson,On the Road Again,-,4,5,,,,
26,-,Leslie Satcher,Ode to Billie Joe,-,12,9,,,,
27,up,Keith Urban,The Fighter (feat. Carrie Underwood),36,3,13,,,,
28,-,David Houston,Living In a House Full of Love,-,28,1,,,,
29,up,The Freedom Riders,Teen Scene,29,6,9,,,,
30,-,Tammy Wynette,Stand By Your Man,-,13,3,,,,
31,up,Little Big Town,Happy People,87,8,4,,,,
32,down,Shania Twain,That Don't Impress Me Much,30,1,15,,,,
33,up,Dustin Lynch,Small Town Boy,40,20,3,,,,
34,up,Dolly Parton & Kenny Rogers,Islands In the Stream,82,1,11,88,2020-03-22,66,2020-03-29
35,-,Lady Antebellum,You Look Good,-,35,1,,,,
36,-,Kayler,I Can't Stop Loving You,-,18,1,,,,
37,-,Michael Ray,Get to You,-,31,5,,,,
38,down,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),24,2,11,,,,
39,-,Zac Brown Band,My Old Man,-,11,3,,,,
40,-,Brett Young,Mercy,-,40,1,,,,
41,down,Mats Rådberg & Rankarna,I Don't Care,16,4,11,,,,
42,-,Uncle Kracker,Follow Me,-,2,1,,,,
43,-,Jim Reeves,I Love You Because,-,2,2,,,,
44,down,Mitchell Tenpenny,Alcohol You Later,37,14,7,,,,
45,-,Jimmy Dean,Steel Men,-,42,1,,,,
46,up,Jerrod Niemann,But I Do,46,15,7,,,,
47,-,Hank Cochran,Funny Way of Laughin',-,47,1,,,,
48,-,Kitty Wells,It Wasn't God Who Made Honky Tonk Angels,-,14,2,,,,
49,up,Chris Young,Hangin' On,90,8,5,,,,
50,-,Eric Church,Desperate Man,-,30,2,,,,
51,down,Dierks Bentley,"Woman, Amen",43,28,3,,,,
52,-,Johnny Cash,I Walk the Line,-,39,5,,,,
53,down,Sam Hunt,Downtown's Dead,41,16,3,,,,
54,down,Keith Urban,Parallel Line,45,27,6,,,,
55,up,Russell Dickerson,Blue Tacoma,59,18,5,,,,
56,-,Shania Twain,I'm Gonna Getcha Good! (Red),-,4,9,,,,
57,down,Shania Twain,Man! I Feel Like a Woman!,8,3,9,,,,
58,-,Morgan Evans,Kiss Somebody,-,27,3,,,,
59,down,LANCO,Born to Love You,55,8,7,,,,
60,-,テイラー・スウィフト,I Knew You Were Trouble.,-,1,1,,,,
61,down,Dolly Parton,Jolene,34,1,17,,,,
62,-,Dolly Parton,I Will Always Love You,-,12,7,,,,
63,up,Darius Rucker,If I Told You,100,31,4,,,,
64,down,The KLF,Justified and Ancient,20,2,14,,,,
65,-,Floyd Cramer,Chattanooga Choo Choo,-,22,5,,,,
66,up,Jon Pardi,Dirt on My Boots,92,14,6,,,,
67,down,Jason Aldean,Drowns the Whiskey (feat. Miranda Lambert),51,9,7,,,,
68,-,Shania Twain,You're Still the One,-,5,8,,,,
69,-,Johnny Cash,Ring of Fire,-,13,9,,,,
70,up,Cole Swindell,Flatliner (feat. Dierks Bentley),76,68,3,,,,
71,down,Chase Rice,Three Chords & The Truth,52,10,6,,,,
72,-,Old Dominion,Hotel Key,-,29,2,,,,
73,down,Jana Kramer,Circles,58,13,6,,,,
74,-,Will Handsome,Long Gone Lonesome Blues,-,39,1,,,,
75,up,Jake Owen,I Was Jack (You Were Diane),80,23,3,,,,
76,down,Kacey Musgraves,Wonder Woman,1,1,16,,,,
77,up,Chris Lane,Take Back Home Girl (feat. Tori Kelly),81,17,4,,,,
78,down,Kacey Musgraves,High Horse,44,1,14,,,,
79,down,Lindsay Ell,Criminal,63,27,7,,,,
80,-,Conway Twitty & Loretta Lynn,"Louisiana Woman, Mississippi Man (Single Version)",-,38,7,,,,
81,down,Clare Dunn,Move On,61,12,8,,,,
82,down,Dylan Scott,Hooked,62,25,6,,,,
83,-,Lynn Anderson,Rose Garden (Re-Recorded),-,11,11,,,,
84,-,Roger Miller,King of the Road (Re-Recorded In Stereo),-,23,2,,,,
85,up,Ashley McBryde,A Little Dive Bar in Dahlonega,88,24,9,,,,
86,-,Freddy Fender,I'm Leaving It All Up to You,-,86,1,,,,
87,-,Granger Smith,If the Boot Fits,-,16,6,,,,
88,down,Maren Morris,Rich,48,38,5,,,,
89,-,Sannex,Ingen kan bli som du,-,31,1,,,,
90,-,Justin Moore,Pick-Up Lines,-,51,5,,,,
91,-,Donna Fargo,U.S. of America,-,22,2,,,,
92,-,Kim Carnes,Bette Davis Eyes,-,2,2,,,,
93,down,Tim Lööv,All I Need Is You,26,1,10,,,,
94,-,Mannerz,En Enda Gång,-,19,4,,,,
95,-,The Statler Brothers,Flowers On the Wall,-,3,3,,,,
96,down,Bellamy Brothers,Let Your Love Flow,56,6,11,,,,
97,down,Chris Janson,Drunk Girl,96,15,5,,,,
98,-,Kina Carina Jaarnek,En liten Fågel,-,30,4,,,,
99,-,Jim Reeves,I Won't Forget You,-,11,1,,,,
100,-,Thomas Rhett,Craving You (feat. Maren Morris),-,30,1,,,,
