Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,1,1,18,,,,
2,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),5,1,189,,,,
3,up,Shania Twain,That Don't Impress Me Much,16,1,187,,,,
4,up,Lasse Stefanz,Det regnar och regnar (2014),17,4,52,,,,
5,-,Lady Antebellum,Need You Now,-,1,185,,,,
6,up,Luke Combs,Fast Car,51,1,7,,,,
7,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,166,88,2020-03-22,66,2020-03-29
8,-,Sam Outlaw,Polyamorous,-,1,60,,,,
9,up,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),22,2,82,,,,
10,up,Shania Twain,Life's About To Get Good,82,1,158,,,,
11,-,Emmylou Harris,Tougher Than the Rest,-,10,3,,,,
12,down,Kacey Musgraves,Wonder Woman,2,1,168,,,,
13,up,Lucky Voice Karaoke,9 to 5 (Dolly Parton),24,6,147,,,,
14,-,Marie Osmond,Paper Roses,-,14,8,,,,
15,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,3,119,,,,
16,-,Kacey Musgraves,High Horse,-,1,132,,,,
17,down,Keith Urban,Nightfalls,6,1,71,,,,
18,up,Shania Twain,That Don't Impress Me Much (Dance Mix),28,1,168,,,,
19,-,Kim Carnes,Bette Davis Eyes,-,2,13,,,,
20,up,Dolly Parton,Jolene (Single Version),21,6,180,,,,
21,up,Marc Cohn,Walking In Memphis,77,4,166,,,,
22,up,Florida Georgia Line,Women (feat. Jason Derulo),30,18,149,,,,
23,up,Justin Moore,With A Woman You Love,42,3,48,,,,
24,up,Uncle Kracker,Follow Me,59,2,105,,,,
25,up,Luke Combs,Refrigerator Door,29,4,162,,,,
26,-,"Nicky Youre, Dazy & Thomas Rhett",Sunroof (Thomas Rhett Remix),-,1,11,,,,
27,down,Thomas Rhett,Paradise,7,1,60,,,,
28,up,Jimmie Allen & Noah Cyrus,This is Us,46,11,133,,,,
29,up,Luke Bryan,Waves,35,14,68,,,,
30,down,Bellamy Brothers,Let Your Love Flow,23,6,134,,,,
31,up,Michael Ray,Whiskey and Rain,38,6,85,,,,
32,up,Eric Church,Through My Ray-Bans,32,16,49,,,,
33,down,Highwaymen,Highwayman,13,4,33,,,,
34,up,Johnny Cash,Hurt,43,2,149,,,,
35,-,Emmylou Harris,Leaving Louisiana in the Broad Daylight,-,21,15,,,,
36,up,Mitchell Tenpenny,Always Something With You,41,20,46,,,,
37,-,Dolly Parton,I Will Always Love You,-,12,67,,,,
38,-,Sannex,Längtan Till Skåne,-,35,17,,,,
39,down,Jordan Davis,Cool Anymore (feat. Julia Michaels),36,15,144,,,,
40,down,Chayce Beckham & Lindsay Ell,Can't Do Without Me,25,18,46,,,,
41,down,Sam Hunt,23,37,13,78,,,,
42,-,Jim Reeves,I Love You Because,-,2,22,,,,
43,-,Shania Twain,You're Still the One,-,5,126,,,,
44,down,Lynn Anderson,Rose Garden (Re-Recorded),39,11,70,,,,
45,up,Neon Union,Bout Damn Time,76,45,3,,,,
46,up,Chris Stapleton,White Horse,61,46,3,,,,
47,up,Jelly Roll,Halfway To Hell,52,47,6,,,,
48,-,Highlights,Se Mig Nu (Album),-,25,31,,,,
49,-,Voize,Stanna här hos mig,-,43,3,,,,
50,-,Alvenfors,Hand I Hand,-,50,1,,,,
51,up,Payton Smith,Like I Knew You Would,71,36,65,,,,
52,-,Billy Walker,Funny How Time Slips Away,-,36,11,,,,
53,-,Larry Fleet,Ain’t Mad At Jesus,-,53,1,,,,
54,up,Carrie Underwood,Take Me Out,60,54,8,,,,
55,-,Parker McCollum,Burn It Down (Radio Edit),-,55,1,,,,
56,-,Shania Twain,You're Still the One,-,22,5,,,,
57,up,Voize,Say Hello,67,32,15,,,,
58,-,Tom T. Hall,I Like Beer,-,27,12,,,,
59,-,Sannex,Om du visste vad jag saknar dig,-,7,49,,,,
60,-,Tennessee Tears,Time On Our Hands,-,60,1,,,,
61,down,Zac Brown Band,The Man Who Loves You the Most,49,28,101,,,,
62,up,Freddy Fender,Before the Next Teardrop Falls,65,9,16,,,,
63,up,Dolly Parton,Here You Come Again,64,1,159,,,,
64,down,Jason Aldean,Try That In A Small Town,45,45,3,,,,
65,down,Brett Eldredge,Title 5,50,41,68,,,,
66,down,The Reklaws & Jake Owen,11 Beers,48,22,37,,,,
67,-,Highlights,Manic Monday (Album),-,33,28,,,,
68,-,Mannerz,En Enda Gång,-,19,23,,,,
69,-,Sannex,Ingen kan bli som du,-,31,14,,,,
70,-,Johnny Cash,Cat's In the Cradle,-,24,7,,,,
71,-,Brett Young,Dance With You,-,68,1,,,,
72,-,Jeannie C. Riley,Harper Valley P.T.A.,-,18,18,,,,
73,-,Lewis Brice,It's You (I've Been Looking For),-,9,71,,,,
74,-,Steinar Engelbrektson Band,På Grunn Av Bagateller,-,74,2,,,,
75,-,George Jones,He Stopped Loving Her Today,-,10,25,,,,
76,down,Johnny Cash,I Walk the Line,73,39,28,,,,
77,down,LeAnn Rimes,Can't Fight the Moonlight,72,4,60,,,,
78,-,Kimberly Perry,If I Die Young Pt. 2,-,78,3,,,,
79,-,Morgan Wallen,Last Night,-,72,3,,,,
