Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bon Jovi,Forever,4,1,2,,,,
2,down,LINKIN PARK,LIVING THINGS,1,1,225,,,,
3,down,AC/DC,Rock or Bust,2,1,227,,,,
4,up,Die Toten Hosen,"""Ballast der Republik"" plus Jubiläums-Album ""Die Geister, die wir riefen""",10,2,227,,,,
5,up,Rammstein,RAMMSTEIN,19,1,231,96,2019-11-10,95,2019-11-17
6,down,Elvis Presley,Elv1s: 30 #1 Hits,3,1,215,,,,
7,down,Die Toten Hosen,All die ganzen Jahre: Ihre besten Lieder,5,3,223,,,,
8,down,Bob Dylan,Dylan (Deluxe Version),6,2,225,,,,
9,down,LINKIN PARK,The Hunting Party,7,4,234,,,,
10,up,Volbeat,Guitar Gangsters & Cadillac Blood,21,5,219,,,,
11,down,Billy Talent,Billy Talent II,8,5,214,,,,
12,down,AC/DC,Live at River Plate,11,6,215,,,,
13,down,Nickelback,Dark Horse,9,5,232,,,,
14,down,Rammstein,Zeit,12,1,109,,,,
15,down,Disturbed,Immortalized (Deluxe Version),13,7,222,,,,
16,down,Leonard Cohen,You Want It Darker,14,8,211,,,,
17,-,Black Country Communion,V,-,17,1,,,,
18,down,Rod Stewart,Some Guys Have All the Luck,15,9,208,,,,
19,down,Billy Talent,Billy Talent III,17,11,233,,,,
20,down,Tenacious D,Tenacious D,16,12,227,,,,
21,down,Nickelback,Here and Now,18,13,170,,,,
22,up,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,27,10,218,,,,
23,down,Tenacious D,Rize of the Fenix,20,14,96,,,,
24,-,Måneskin,RUSH!,-,1,8,,,,
25,up,Slipknot,.5: The Gray Chapter (Special Edition),37,17,48,,,,
26,-,Svartanatt,Starry Eagle Eye,-,26,1,,,,
27,-,The Tangent,To Follow Polaris,-,27,1,,,,
28,-,Stevie Nicks,Complete Studio Albums & Rarities,-,28,1,,,,
29,-,Natthammer,The Hammer of the Witch,-,29,1,,,,
30,-,Lenny Kravitz,Blue Electric Light,-,4,3,,,,
31,-,Jukka Tolonen Band,"Pop-Liisa 9 - Live at Liisankatu Studios, Helsinki, October 22nd 1975",-,31,1,,,,
32,-,Exorcizphobia,Spiritual Exodus,-,32,1,,,,
33,-,Peter Maffay,live-haftig Hamburg 2018 (MTV unplugged),-,33,1,,,,
34,-,Darkened,Defilers of the Light,-,34,1,,,,
35,-,Exorcizphobia,Friend of Lunacy,-,35,1,,,,
36,-,Exorcizphobia,Digitotality,-,36,1,,,,
37,-,Exorcizphobia,About Us Without Us,-,37,1,,,,
38,-,LINKIN PARK,Hybrid Theory,-,35,3,66,2020-03-01,66,2020-03-01
39,-,LINKIN PARK,One More Light,-,20,30,,,,
