Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,LINKIN PARK,LIVING THINGS,2,1,220,,,,
2,up,AC/DC,Rock or Bust,3,1,221,,,,
3,up,Rammstein,RAMMSTEIN,5,1,226,96,2019-11-10,95,2019-11-17
4,up,Bob Dylan,Dylan (Deluxe Version),8,2,219,,,,
5,up,LINKIN PARK,The Hunting Party,10,4,228,,,,
6,up,Nickelback,Dark Horse,11,5,226,,,,
7,up,Rammstein,Zeit,12,1,103,,,,
8,up,AC/DC,Back In Black,18,5,209,,,,
9,up,AC/DC,Live at River Plate,13,6,209,,,,
10,up,Disturbed,Immortalized (Deluxe Version),14,7,216,,,,
11,up,Nickelback,"The Best of Nickelback, Vol. 1",15,8,210,,,,
12,up,Leonard Cohen,You Want It Darker,26,8,205,,,,
13,up,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,20,10,212,,,,
14,up,David Bowie,Best of Bowie,21,10,114,,,,
15,up,Nickelback,Here and Now,25,13,164,,,,
16,-,Feuerschwanz,Warriors,-,16,1,,,,
17,down,Die Toten Hosen,"""Ballast der Republik"" plus Jubiläums-Album ""Die Geister, die wir riefen""",4,2,221,,,,
18,down,Elvis Presley,Elv1s: 30 #1 Hits,6,1,211,,,,
19,down,Die Toten Hosen,All die ganzen Jahre: Ihre besten Lieder,7,3,217,,,,
20,down,Volbeat,Guitar Gangsters & Cadillac Blood,9,5,217,,,,
21,-,Tenacious D,Rize of the Fenix,-,14,90,,,,
22,-,The Reddcoats,The Reddcoats 2,-,22,1,,,,
23,-,Böhse Onkelz,Gestern war heute noch morgen (Best Of),-,23,1,,,,
24,up,Bruce Springsteen,Best of Bruce Springsteen (Expanded Edition),30,14,3,,,,
25,down,Rod Stewart,Some Guys Have All the Luck,17,9,204,,,,
26,-,Die Toten Hosen,Tage wie diese - EP,-,26,6,,,,
27,down,System Of A Down,Mezmerize,19,11,215,,,,
28,down,Tenacious D,Tenacious D,23,12,222,,,,
29,down,Billy Talent,Billy Talent III,22,11,227,,,,
30,-,P.O.D.,Veritas,-,30,1,,,,
31,-,Clarinet Factory,Towers,-,31,1,,,,
32,-,Slipknot,.5: The Gray Chapter (Special Edition),-,17,43,,,,
33,-,LINKIN PARK,One More Light,-,20,28,,,,
34,-,LINKIN PARK,Papercuts,-,25,2,,,,
35,-,Kelly Jones,Inevitable Incredible,-,35,1,,,,
36,-,Hubert von Goisern,Eswaramoi 1992-1998,-,22,20,,,,
37,-,Tomorrow's Rain,Ovdan,-,37,1,,,,
38,-,Spaceslug,Out of Water,-,38,1,,,,
39,-,ZZ Top,Afterburner,-,39,1,,,,
40,-,Arð,Untouched By Fire,-,40,1,,,,
41,-,The Magpie,The Magpie,-,41,1,,,,
42,-,Eric Clapton & Steve Winwood,Live from Madison Square Garden,-,42,1,,,,
43,-,LANDMVRKS,Lost in the Waves (The Complete Edition),-,43,1,,,,
44,down,Journey,Greatest Hits,28,20,42,61,2019-10-27,61,2019-10-27
