Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,LINKIN PARK,LIVING THINGS,2,1,222,,,,
2,down,AC/DC,Rock or Bust,1,1,223,,,,
3,up,Die Toten Hosen,"""Ballast der Republik"" plus Jubiläums-Album ""Die Geister, die wir riefen""",6,2,223,,,,
4,up,Rammstein,Zeit,12,1,105,,,,
5,-,Slash,Orgy of the Damned,-,5,1,,,,
6,down,Rammstein,RAMMSTEIN,3,1,228,96,2019-11-10,95,2019-11-17
7,up,Die Toten Hosen,All die ganzen Jahre: Ihre besten Lieder,11,3,219,,,,
8,down,Bob Dylan,Dylan (Deluxe Version),4,2,221,,,,
9,down,LINKIN PARK,The Hunting Party,7,4,230,,,,
10,up,Billy Talent,Billy Talent II,20,5,210,,,,
11,down,AC/DC,Live at River Plate,9,6,211,,,,
12,down,AC/DC,Back In Black,10,5,211,,,,
13,up,Disturbed,Immortalized (Deluxe Version),13,7,218,,,,
14,up,Nickelback,"The Best of Nickelback, Vol. 1",15,8,212,,,,
15,down,Leonard Cohen,You Want It Darker,14,8,207,,,,
16,up,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,16,10,214,,,,
17,up,System Of A Down,Mezmerize,27,11,217,,,,
18,up,Billy Talent,Billy Talent III,24,11,229,,,,
19,down,David Bowie,Best of Bowie,17,10,116,,,,
20,down,Nickelback,Here and Now,18,13,166,,,,
21,down,Nickelback,Dark Horse,8,5,228,,,,
22,-,Kerry King,From Hell I Rise,-,22,1,,,,
23,down,Tenacious D,Rize of the Fenix,19,14,92,,,,
24,-,Slayer,Reign In Blood,-,24,1,,,,
25,-,Alcest,Le Secret,-,25,1,,,,
26,-,Insanity Alert,Moshburger,-,26,1,,,,
27,-,Tenacious D,Tenacious D,-,12,223,,,,
28,-,Mark Knopfler,One Deep River,-,1,4,,,,
29,-,The O'Reillys & The Paddyhats,Seven Hearts One Soul,-,29,1,,,,
30,-,Insanity Alert,666-Pack,-,30,1,,,,
31,down,Kings of Leon,Can We Please Have Fun,5,5,2,,,,
32,-,Baardvader,When the Stars Arrive,-,32,1,,,,
33,-,Insanity Alert,Insanity Alert,-,33,1,,,,
34,-,Museum Of Light,Horizon,-,34,1,,,,
35,-,Jimmy Buffett,"Buried Treasure, Vol. 1 (Deluxe Version)",-,35,1,,,,
36,-,Malphas,Portal,-,36,1,,,,
37,-,Gjenferd,Gjenferd,-,37,1,,,,
38,down,Slipknot,.5: The Gray Chapter (Special Edition),28,17,45,,,,
