Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,241,,,,
2,up,Nina Simone,Feeling Good,2,1,241,,,,
3,up,Curtis Mayfield,Move On Up (Single Edit),3,1,233,,,,
4,up,Ray Charles,Hit the Road Jack,4,4,4,,,,
5,up,Sade,Kiss of Life,6,4,5,,,,
6,up,Sade,Like a Tattoo,8,5,5,,,,
7,up,Sade,No Ordinary Love,9,5,5,,,,
8,down,Miles Davis,Time After Time,5,3,83,,,,
9,down,Dave Brubeck,Pennies from Heaven,7,1,83,,,,
10,up,Louis Armstrong and His Orchestra,What a Wonderful World,10,3,241,,,,
11,up,Marilyn Maye,Put on a Happy Face,14,3,135,,,,
12,up,Laufey,From The Start,12,8,51,,,,
13,down,Nina Simone,I Put a Spell On You,11,7,241,,,,
14,up,Frank Sinatra,I've Got My Love to Keep Me Warm,18,8,101,,,,
15,up,Marvin,Plus fort que tout,15,13,5,,,,
16,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,16,8,241,,,,
17,up,Frank Sinatra,My Way (Remastered 2008),17,10,63,,,,
18,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],19,2,241,,,,
19,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],20,13,74,,,,
20,up,Robert Glasper,Let Go,82,20,2,,,,
21,up,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),21,20,6,,,,
22,up,Laufey & Víkingur Ólafsson,Bewitched (Rework),88,22,2,,,,
23,up,Robert Glasper,Luna’s Lullaby (feat. Burniss Travis),84,23,2,,,,
24,up,Sade,Pearls,27,21,5,,,,
25,down,Caleb Arredondo,Echo Sax End,22,21,13,,,,
26,up,Robert Glasper,Awakening Dawn,83,26,2,,,,
27,up,Robert Glasper,Breathing Underwater (feat. Meshell Ndegeocello),76,27,2,,,,
28,down,Nina Simone,Sinnerman,24,7,241,,,,
29,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,29,23,9,,,,
30,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,25,23,21,,,,
31,down,Alain Bashung,La nuit je mens,23,18,223,,,,
32,down,Nina Simone,Don't Let Me Be Misunderstood,26,21,232,,,,
33,down,Priscillia,Tu me manqueras toujours (feat. Marvin),30,30,5,,,,
34,down,berlioz & Ted Jasper,deep in it,28,24,66,,,,
35,down,Dean Martin,Sway,31,22,240,,,,
36,down,Frank Sinatra,That's Life (Remastered 2008),32,18,37,,,,
37,down,Quincy Jones,Ai No Corrida (feat. Dune),34,11,199,,,,
38,up,The Dave Brubeck Quartet,Take Five,47,24,83,,,,
39,down,Ibrahim Maalouf,True Sorry,35,24,234,,,,
40,down,Frank Sinatra,"Theme from New York, New York",33,25,32,,,,
41,up,Theo Croker,Dinner With Sade,91,41,2,,,,
42,down,Dinah Washington,Cry Me a River,36,36,5,,,,
43,down,Laurent Bardainne & Tigre d'Eau Douce,Oiseau (feat. Bertrand Belin),41,23,126,,,,
44,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),38,36,29,,,,
45,down,Gregory Porter & Troy Miller,Dry Bones,37,1,140,,,,
46,down,Louis Prima,Just a Gigolo (I Ain't Got Nobody) [Remastered],39,39,5,,,,
47,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],40,24,172,,,,
48,down,Antônio Carlos Jobim,Corcovado,46,34,53,,,,
49,up,Ibrahim Maalouf,Love Anthem,73,49,2,,,,
50,up,Robert Glasper,Your Eyes,92,50,2,,,,
51,down,Michel Legrand,Les moulins de mon cœur,42,26,168,,,,
52,down,Gregory Porter,Revival,44,1,231,,,,
53,down,The Dave Brubeck Quartet,Take Five,48,48,5,,,,
54,down,Peggy Lee,Fever,50,48,5,,,,
55,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,74,27,211,,,,
56,down,Louis Armstrong,La vie en rose,45,41,5,,,,
57,up,Marvin,Je t'ai dans la peau,67,54,3,,,,
58,down,Marilyn Monroe,I Wanna Be Loved By You,51,29,232,,,,
59,down,noel.smt,Je Te Laisserai De Mots,56,42,32,,,,
60,down,Bobby Darin,Beyond the Sea,52,52,4,,,,
61,up,Melody Gardot,Baby I'm a Fool,61,19,115,,,,
62,up,Nina Simone,Love Me or Leave Me (2021 - Stereo Remaster),66,58,5,,,,
63,down,George Duke,Reach Out,54,49,87,,,,
64,up,Nenei,Just the Two of Us (Luxury Remix),64,56,27,,,,
65,down,Bobby Caldwell,What You Won't Do for Love,13,2,227,,,,
66,down,Pat Metheny,You’re Everything,43,43,6,,,,
67,down,Dinah Washington,What a Diff'rence a Day Made (Single Version),58,58,4,,,,
68,down,Ella Fitzgerald,Smooth Sailing (feat. The Ray Charles Singers),49,49,22,,,,
69,up,Günter Kallmann Chor,Daydream,69,33,55,,,,
70,up,Refeeld & Kloetie,Gouache,72,58,6,,,,
71,up,Ibrahim Maalouf & Izia,Laissez-moi danser,98,39,18,,,,
72,up,Antônio Carlos Jobim,Wave,87,34,114,,,,
73,down,Billie Holiday,Strange Fruit (1939 Version),70,49,5,,,,
74,-,Robert Glasper,Round ‘bout Sunlight,-,74,1,,,,
75,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],53,30,157,,,,
76,down,Kenny Barron,"Beyond This Place (feat. Kiyoshi Kitagawa, Johnathan Blake, Immanuel Wilkins & Steve Nelson)",57,52,4,,,,
77,up,George Benson,Breezin',79,35,110,,,,
78,up,Robert Glasper,Going Home,100,78,2,,,,
79,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),85,18,166,,,,
80,up,George Benson,The Ghetto,80,62,6,,,,
81,down,Most Iverson,All I See in You,59,35,34,,,,
82,down,Slimane,Ne me quitte pas,55,21,25,,,,
83,down,Laufey,Promise,63,47,18,,,,
84,up,"Ibrahim Maalouf, Monica Bellucci & M",Paroles paroles,97,53,6,,,,
85,down,Nina Simone,Mr. Bojangles,68,66,12,,,,
86,-,Robert Glasper,That One Morning,-,48,1,,,,
87,-,Tony Bennett & Amy Winehouse,Body and Soul,-,53,4,,,,
88,down,Dave Brubeck,Take Five,60,36,23,,,,
89,down,Dave Brubeck,Brahms Lullaby,62,62,21,,,,
90,down,Koop,Koop Island Blues,77,51,27,,,,
91,-,Robert Glasper,Deep Down,-,91,1,,,,
92,down,Nina Simone,Ne Me Quitte Pas,75,34,34,,,,
93,-,RAYE,Feeling Good (triple j Like A Version),-,31,4,,,,
94,-,Fats Waller,Ain't Misbehavin' (Remastered),-,87,2,,,,
95,-,Doris Day,Let's Keep Smiling,-,40,200,,,,
96,-,Robert Glasper,Inner Voice,-,96,1,,,,
97,down,Nenei & Stella Starlight Trio,Don't Start Now,95,71,7,,,,
98,-,Chet Baker,My Funny Valentine,-,39,51,,,,
99,-,Louis Prima,Buona Sera,-,95,2,,,,
100,-,Melody Gardot,Your Heart Is As Black As Night,-,57,48,,,,
