Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,9,,,,
2,up,Ray Charles,Hit the Road Jack,2,2,9,,,,
3,up,George Benson,Give Me the Night,3,1,9,,,,
4,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],7,2,9,,,,
5,up,Dave Brubeck,Take Five,8,5,9,,,,
6,up,Nina Simone,My Baby Just Cares for Me,6,4,9,,,,
7,up,Nina Simone,Sinnerman,15,7,9,,,,
8,up,Anthony Lazaro,Strangers in Disguise,19,5,9,,,,
9,up,Louis Armstrong and His Orchestra,What a Wonderful World,12,3,9,,,,
10,down,Ray Charles,Georgia On My Mind,9,7,9,,,,
11,up,Ray Charles,I've Got a Woman,11,8,9,,,,
12,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,10,7,9,,,,
13,up,Curtis Mayfield,Move On Up (Extended Version),16,11,9,,,,
14,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,30,8,9,,,,
15,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),26,1,9,,,,
16,up,Louis Prima,Just a Gigolo,20,16,9,,,,
17,up,Bobby Caldwell,What You Won't Do for Love,35,2,9,,,,
18,up,Nina Simone,I Put a Spell On You,27,7,9,,,,
19,up,Etta James,At Last,21,6,9,,,,
20,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,14,10,9,,,,
21,down,Frank Sinatra,I've Got You Under My Skin,18,13,9,,,,
22,up,"Nat ""King"" Cole",Unforgettable,25,14,9,,,,
23,up,Louis Prima,Buona Sera,24,23,9,,,,
24,up,Bobby McFerrin,Don't Worry Be Happy,45,1,9,,,,
25,up,Ibrahim Maalouf,Una Rosa Blanca (feat. Harold López-Nussa),29,10,9,,,,
26,up,Peggy Lee,Fever,28,16,9,,,,
27,up,Louis Armstrong,La Vie En Rose,36,15,9,,,,
28,up,Nina Simone,Don't Let Me Be Misunderstood,38,21,9,,,,
29,up,Daniel Balavoine,L'Aziza,75,18,9,,,,
30,up,"Nat ""King"" Cole",L-O-V-E,34,8,9,,,,
31,up,Dean Martin,Sway,33,22,9,,,,
32,down,Dinah Washington,Cry Me a River,31,27,9,,,,
33,up,Ray Charles,"Hallelujah, I Love Her",55,28,9,,,,
34,up,Shahin Novrasli,She’s Out of My Life,44,26,9,,,,
35,-,Nina Simone,My Way,-,35,8,,,,
36,up,Ibrahim Maalouf,S3NS,39,11,9,,,,
37,up,Abisko Lights,Good Night Berlin,60,36,9,,,,
38,up,Alain Bashung,La nuit je mens,48,18,9,,,,
39,up,Deeb & SoulFood Horns,Lavanda,72,33,9,,,,
40,down,Marilyn Monroe,I Wanna Be Loved By You,37,29,9,,,,
41,up,Billie Holiday,Strange Fruit,52,21,9,,,,
42,up,Perry Como,Papa Loves Mambo,49,27,9,,,,
43,up,Etta James,I Just Want to Make Love to You,50,24,9,,,,
44,up,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,66,36,9,,,,
45,up,Herb Alpert & The Tijuana Brass,Desafinado,83,25,9,,,,
46,up,Bremer/McCoy,Dråber,73,43,9,,,,
47,up,Frank Sinatra,My Way (Remastered 2008),74,10,7,,,,
48,-,Sara Gazarek,Cocoon (Andris Mattson Remix),-,41,1,,,,
49,up,Vanessa Paradis,Tandem,94,23,6,,,,
50,down,Ibrahim Maalouf,Happy Face,46,20,9,,,,
51,up,Rose Royce,Car Wash (Single Version),89,51,2,,,,
52,up,Martin Tingvall,The Rocket III,77,43,9,,,,
53,up,Shigeto,River Bank Drive,92,23,9,,,,
54,-,KOKOROKO,Abusey Junction,-,38,7,,,,
55,up,Louis Armstrong & Ella Fitzgerald,Summertime,64,27,9,,,,
56,up,Ibrahim Maalouf,True Sorry,59,24,9,,,,
57,-,Areni Agbabian,Petal Two,-,49,7,,,,
58,up,Sarah Vaughan,Lullaby of Birdland,71,44,9,,,,
59,down,Doris Day,Let's Keep Smiling,56,40,9,,,,
60,up,Bobby Darin,La Mer (Beyond the Sea),96,49,8,,,,
61,down,Nina Simone,Love Me or Leave Me,57,43,9,,,,
62,-,Bokani Dyer Trio,Fola,-,53,8,,,,
63,down,Judy Garland,Over the Rainbow,61,46,9,,,,
64,-,Surprise Chef,All News Is Good News,-,21,1,,,,
65,up,Dean Martin,That's Amore,70,31,9,,,,
66,up,Frank Sinatra,Come Fly With Me,91,29,8,,,,
67,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],51,13,9,,,,
68,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,98,27,6,,,,
69,-,Miles Davis,Boplicity,-,31,4,,,,
70,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,23,1,,,,
71,-,Chet Baker,My Funny Valentine,-,39,7,,,,
72,-,Quincy Jones,Ai No Corrida (feat. Dune),-,11,8,,,,
73,-,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",-,67,3,,,,
74,up,Oasis de musique jazz relaxant,Playlist soirée,88,74,2,,,,
75,-,George Duke,Reach Out,-,49,1,,,,
76,-,Daniel Balavoine,Tous les cris les S.O.S.,-,41,3,,,,
77,-,Nancy Wilson,What Are You Doing New Year's Eve?,-,51,1,,,,
78,-,"Prague Chamber Choir, Philharmonic Wind Orchestra & Marc Reift",Les Lac Du Connemara,-,78,1,,,,
79,-,Hailey Tuck,That Don't Make It Junk,-,62,6,,,,
80,-,Joshua Redman Quartet,Come What May,-,73,4,,,,
81,down,Dinah Washington,Mad About the Boy,76,53,9,,,,
82,-,Etta Jones,Fools Rush In (Where Angels Fear to Tread),-,55,1,,,,
83,-,Chet Baker,I Fall in Love Too Easily,-,66,6,,,,
84,-,Luca Sestak,Right or Wrong,-,84,1,,,,
85,-,Michel Legrand,Les moulins de mon cœur,-,26,8,,,,
86,down,Frank Sinatra,Everybody Loves Somebody,67,45,9,,,,
87,-,Frank Sinatra,That's Life,-,35,7,,,,
88,-,Frank Sinatra,That's Life (Remastered 2008),-,18,4,,,,
89,-,Nina Simone,To Love Somebody,-,43,8,,,,
90,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,58,7,,,,
91,-,"Harry Connick, Jr.",Begin the Beguine,-,61,3,,,,
92,-,Nina Simone,Here Comes the Sun,-,27,4,,,,
93,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,35,5,,,,
94,-,Marilyn Monroe,My Heart Belongs to Daddy,-,53,4,,,,
95,-,Frank Sinatra,"Theme from New York, New York",-,25,1,,,,
96,down,Billie Holiday,I'm a Fool to Want You,84,55,7,,,,
97,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,49,2,,,,
98,-,Us3,Cantaloop (Flip Fantasia),-,60,1,,,,
99,up,Fats Waller,Ain't Misbehavin',100,56,8,,,,
100,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,24,2,,,,
