Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter,Revival,1,1,41,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,1,51,,,,
3,down,Nina Simone,Feeling Good,2,1,51,,,,
4,up,Ray Charles,Hit the Road Jack,6,2,51,,,,
5,up,George Benson,Give Me the Night,7,1,51,,,,
6,down,Curtis Mayfield,Move On Up (Single Edit),3,1,43,,,,
7,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],5,2,51,,,,
8,up,Bobby Caldwell,What You Won't Do for Love,8,2,50,,,,
9,up,Louis Armstrong and His Orchestra,What a Wonderful World,11,3,51,,,,
10,up,Nina Simone,My Baby Just Cares for Me,12,4,51,,,,
11,up,Nina Simone,I Put a Spell On You,14,7,51,,,,
12,down,Dave Brubeck,Take Five,9,5,51,,,,
13,up,Ray Charles,Georgia On My Mind,18,7,51,,,,
14,up,Nina Simone,Sinnerman,15,7,51,,,,
15,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,17,7,51,,,,
16,down,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),13,3,21,,,,
17,up,"Grover Washington, Jr.",Just the Two of Us,30,4,31,,,,
18,up,Bobby McFerrin,Don't Worry Be Happy,22,1,51,,,,
19,up,Ray Charles,I've Got a Woman,19,8,51,,,,
20,down,Gregory Porter,Mister Holland,10,6,19,,,,
21,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,20,10,51,,,,
22,up,Louis Armstrong,La Vie En Rose,25,15,51,,,,
23,up,Jorja Smith,Rose Rouge,41,1,20,,,,
24,up,"Nat ""King"" Cole",L-O-V-E,26,8,51,,,,
25,down,Etta James,At Last,23,6,51,,,,
26,up,"Nat ""King"" Cole",Unforgettable,28,14,51,,,,
27,down,Frank Sinatra,I've Got You Under My Skin,24,13,51,,,,
28,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,16,8,51,,,,
29,up,Peter Asplund & Aspiration,I Have Dreamed,49,23,2,,,,
30,down,Louis Prima,Just a Gigolo,27,16,51,,,,
31,up,Dean Martin,Sway,33,22,51,,,,
32,up,Till Brönner & Bob James,September Morn (Radio Edit),32,31,6,,,,
33,up,Billy Childs,It Never Entered My Mind,63,33,6,,,,
34,up,Peggy Lee,Fever,34,16,51,,,,
35,down,Daniel Balavoine,L'Aziza,29,18,51,,,,
36,up,Justice Der,Earfquake,54,13,35,,,,
37,up,Ibrahim Maalouf,True Sorry,65,24,50,,,,
38,up,Ray Charles,"Hallelujah, I Love Her",42,28,51,,,,
39,down,Etta James,I Just Want to Make Love to You,37,24,51,,,,
40,down,Dinah Washington,Cry Me a River,38,27,51,,,,
41,down,Ibrahim Maalouf,Beirut (Duo Version),31,11,4,,,,
42,down,Billie Holiday,Strange Fruit,35,21,49,,,,
43,-,Jean-Michel Pilc,Love Letter,-,39,1,,,,
44,up,Immanuel Wilkins,The Dreamer,72,44,5,,,,
45,up,Nina Simone,Don't Let Me Be Misunderstood,48,21,50,,,,
46,up,Marilyn Monroe,I Wanna Be Loved By You,52,29,51,,,,
47,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,66,27,46,,,,
48,-,Melody Gardot,From Paris With Love (Single Version),-,7,11,,,,
49,down,Anthony Lazaro,Strangers in Disguise,21,5,50,,,,
50,up,Cozy Collective,Winta (feat. Indra),56,11,42,,,,
51,down,Louis Armstrong & Ella Fitzgerald,Summertime,44,27,50,,,,
52,down,Perry Como,Papa Loves Mambo,46,27,50,,,,
53,up,Blue Lab Beats,Montara,80,53,2,,,,
54,up,Steve Cardenas,Language of Love,75,54,7,,,,
55,-,Melody Gardot,C'est Magnifique (feat. António Zambujo),-,9,1,,,,
56,up,Allison Neale,I Should Care (feat. Peter Bernstein),81,29,3,,,,
57,down,Nina Simone,Love Me or Leave Me,55,43,39,,,,
58,-,アンブローズ・アキンムシーレ,Roy,-,45,1,,,,
59,up,Gregory Porter,If Love Is Overrated,83,8,35,,,,
60,down,Louis Prima,Buona Sera,43,23,51,,,,
61,up,Aso,Flowers,64,17,29,,,,
62,down,Alain Bashung,La nuit je mens,59,18,51,,,,
63,-,Melody Gardot,If You Love Me,-,7,1,,,,
64,down,Bobby Darin,La Mer (Beyond the Sea),57,49,34,,,,
65,-,Frank Sinatra,Everybody Loves Somebody,-,45,29,,,,
66,-,Chet Baker,I Fall in Love Too Easily,-,66,14,,,,
67,up,Gregory Porter,Everything You Touch Is Gold,73,6,9,,,,
68,-,Melody Gardot,Baby I'm a Fool,-,19,2,,,,
69,-,Melody Gardot,Um Beijo,-,21,1,,,,
70,-,Melody Gardot,There Where He Lives in Me,-,16,1,,,,
71,-,Melody Gardot,Love Song,-,18,1,,,,
72,-,Melody Gardot,Sunset in the Blue,-,23,1,,,,
73,-,Melody Gardot,You Won't Forget Me,-,24,1,,,,
74,-,Ibrahim Maalouf,Una Rosa Blanca (feat. Harold López-Nussa),-,10,41,,,,
75,-,Melody Gardot,Ave Maria,-,33,1,,,,
76,-,Melody Gardot,"Ninguém, Ninguém",-,38,1,,,,
77,up,Sarah Vaughan,Lullaby of Birdland,92,44,31,,,,
78,up,キース・ジャレット,Answer Me (Live in Budapest),86,7,17,,,,
79,-,Melody Gardot,Moon River,-,22,1,,,,
80,-,Brad Mehldau,Look for the Silver Lining,-,47,2,,,,
81,down,Michel Legrand,Les moulins de mon cœur,74,26,44,,,,
82,-,Melody Gardot,I Fall in Love Too Easily,-,41,1,,,,
83,down,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),39,35,30,,,,
84,up,Doris Day,Let's Keep Smiling,99,40,40,,,,
85,up,Ezra Collective,Footprints,96,71,3,,,,
86,down,Kiefer,Be Encouraged,45,19,13,,,,
87,down,Dean Martin,That's Amore,53,31,40,,,,
88,down,Herb Alpert & The Tijuana Brass,Desafinado,36,25,38,,,,
89,down,Nina Simone & Jaffa,Black Is the Color of My True Love's Hair (Remix),51,48,23,,,,
90,-,Roberto Cipelli,Alfonsina y el Mar (feat. Paolo Fresu),-,63,1,,,,
91,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,49,22,,,,
92,-,Dayna Stephens & Larry Grenadier,Peace (feat. Brad Mehldau & Larry Greanadier),-,59,1,,,,
93,-,Judy Garland,Over the Rainbow,-,46,41,,,,
94,-,Ibrahim Maalouf,S3NS,-,11,26,,,,
95,down,"The Nat ""King"" Cole Trio",Dream a Little Dream of Me,62,60,18,,,,
96,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,30,30,,,,
97,-,Shirley Bassey,My Funny Valentine,-,50,4,,,,
98,down,Miles Davis,Boplicity,40,31,28,,,,
99,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,24,15,,,,
100,-,Eartha Kitt,C'est Si Bon,-,51,5,,,,
