Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,3,,,,
2,up,Ray Charles,Hit the Road Jack,2,2,3,,,,
3,up,George Benson,Give Me the Night,3,1,3,,,,
4,up,Nina Simone,My Baby Just Cares for Me,4,4,3,,,,
5,up,Dave Brubeck,Take Five,6,5,3,,,,
6,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],5,2,3,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,3,3,,,,
8,up,Nina Simone,Sinnerman,9,7,3,,,,
9,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,7,7,3,,,,
10,up,Ray Charles,Georgia On My Mind,11,7,3,,,,
11,up,Ray Charles,I've Got a Woman,14,8,3,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),13,1,3,,,,
13,down,Ibrahim Maalouf,Una Rosa Blanca (feat. Harold López-Nussa),10,10,3,,,,
14,up,Nina Simone,I Put a Spell On You,16,7,3,,,,
15,up,"Nat ""King"" Cole",Unforgettable,15,14,3,,,,
16,down,Anthony Lazaro,Strangers in Disguise,12,5,3,,,,
17,up,Etta James,At Last,19,6,3,,,,
18,up,Ibrahim Maalouf,S3NS,18,11,3,,,,
19,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,20,10,3,,,,
20,down,Frank Sinatra,I've Got You Under My Skin,17,13,3,,,,
21,up,Louis Prima,Just a Gigolo,21,16,3,,,,
22,up,Louis Armstrong,La Vie En Rose,26,15,3,,,,
23,up,Bobby McFerrin,Don't Worry Be Happy,28,1,3,,,,
24,up,"Nat ""King"" Cole",L-O-V-E,34,8,3,,,,
25,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,24,8,3,,,,
26,down,Ibrahim Maalouf,Happy Face,25,20,3,,,,
27,up,Louis Armstrong & Ella Fitzgerald,Summertime,30,27,3,,,,
28,down,Peggy Lee,Fever,27,16,3,,,,
29,down,Nina Simone,Don't Let Me Be Misunderstood,23,21,3,,,,
30,up,Dinah Washington,Cry Me a River,38,27,3,,,,
31,down,Shahin Novrasli,She’s Out of My Life,29,26,3,,,,
32,down,Dean Martin,Sway,31,22,3,,,,
33,down,Bobby Caldwell,What You Won't Do for Love,32,2,3,,,,
34,up,Etta James,I Just Want to Make Love to You,41,24,3,,,,
35,up,Frank Sinatra,Come Fly With Me,39,29,3,,,,
36,up,Abisko Lights,Good Night Berlin,44,36,3,,,,
37,down,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,36,36,3,,,,
38,down,Ibrahim Maalouf,True Sorry,37,24,3,,,,
39,up,Alain Bashung,La nuit je mens,51,18,3,,,,
40,-,Curtis Mayfield,Move On Up (Single Edit),-,1,1,,,,
41,up,Louis Prima,Buona Sera,54,23,3,,,,
42,up,Billie Holiday,Strange Fruit,49,21,3,,,,
43,down,Shigeto,River Bank Drive,35,23,3,,,,
44,up,Frank Sinatra,That's Life,48,35,3,,,,
45,down,Deeb & SoulFood Horns,Lavanda,33,33,3,,,,
46,up,Nina Simone,Love Me or Leave Me,66,43,3,,,,
47,down,Martin Tingvall,The Rocket III,43,43,3,,,,
48,down,Bremer/McCoy,Dråber,47,43,3,,,,
49,down,Marilyn Monroe,I Wanna Be Loved By You,40,29,3,,,,
50,down,Ray Charles,"Hallelujah, I Love Her",46,28,3,,,,
51,up,Perry Como,Papa Loves Mambo,56,27,3,,,,
52,down,Nina Simone,My Way,42,35,3,,,,
53,up,Bokani Dyer Trio,Fola,57,53,3,,,,
54,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",52,15,3,,,,
55,down,Daniel Balavoine,L'Aziza,45,18,3,,,,
56,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],67,13,3,,,,
57,up,Dean Martin,That's Amore,70,31,3,,,,
58,down,Ibrahim Maalouf,Harlem (feat. Irving Acao),50,33,3,,,,
59,-,Jeff Goldblum & The Mildred Snitzer Orchestra & Miley Cyrus,The Thrill Is Gone / Django,-,59,2,,,,
60,down,Curtis Mayfield,Move On Up (Extended Version),22,11,3,,,,
61,down,Areni Agbabian,Petal Two,55,49,3,,,,
62,-,Frank Sinatra,My Way (Remastered 2008),-,10,1,,,,
63,up,Ibrahim Maalouf,Radio Magallanes,88,48,3,,,,
64,-,Antônio Carlos Jobim,The Girl From Ipanema,-,27,2,,,,
65,up,Fats Waller,Ain't Misbehavin',89,56,3,,,,
66,up,Sarah Vaughan,Lullaby of Birdland,99,44,3,,,,
67,down,Doris Day,Let's Keep Smiling,59,40,3,,,,
68,down,Ibrahim Maalouf,Na Na Na (feat. Yilian Cañizares),53,40,3,,,,
69,down,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",64,64,3,,,,
70,down,Chet Baker,My Funny Valentine,62,39,2,,,,
71,-,Ibrahim Maalouf,Red & Black Light,-,48,2,,,,
72,down,KOKOROKO,Abusey Junction,63,38,3,,,,
73,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,92,58,3,,,,
74,down,Ibrahim Maalouf,N.E.G.U (feat. Alfredo Rodriguez),65,54,3,,,,
75,up,Ibrahim Maalouf,Gebrayel (feat. Roberto Fonseca),87,61,3,,,,
76,-,Bobby Darin,La Mer (Beyond the Sea),-,49,2,,,,
77,down,Frank Sinatra,Everybody Loves Somebody,68,45,3,,,,
78,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),74,47,3,,,,
79,up,Nina Simone,To Love Somebody,85,43,3,,,,
80,down,Miles Davis,So What,72,19,3,,,,
81,up,Frank Sinatra,Come Fly With Me,86,45,3,,,,
82,down,Herb Alpert & The Tijuana Brass,Desafinado,60,25,3,,,,
83,-,Jeff Goldblum & The Mildred Snitzer Orchestra,Let's Face the Music and Dance (feat. Sharon Van Etten),-,83,1,,,,
84,down,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),76,35,2,,,,
85,down,"Harry Connick, Jr.",Begin the Beguine,61,61,2,,,,
86,down,Miles Davis,Boplicity,75,31,2,,,,
87,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,27,2,,,,
88,down,Nina Simone & Jaffa,Black Is the Color of My True Love's Hair (Remix),77,48,2,,,,
89,down,Nancy Wilson,(You Don't Know) How Glad I Am,69,69,2,,,,
90,-,Jim Snidero,Old Folks,-,84,1,,,,
91,-,Billie Holiday,I'm a Fool to Want You,-,55,2,,,,
92,up,Dinah Washington,Mad About the Boy,96,53,3,,,,
93,down,Hailey Tuck,That Don't Make It Junk,73,62,3,,,,
94,-,Billie Holiday,Don't Explain,-,64,2,,,,
95,down,Ibrahim Maalouf,All I Can't Say,90,59,3,,,,
96,down,Quincy Jones,Ai No Corrida (feat. Dune),95,11,3,,,,
97,down,Michel Legrand,Les moulins de mon cœur,71,26,3,,,,
98,down,Judy Garland,Over the Rainbow,58,46,3,,,,
99,-,Joshua Redman Quartet,Come What May,-,73,1,,,,
100,down,Gregory Porter,Consequence of Love,80,46,2,,,,
