Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Benson,Give Me the Night,1,1,234,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,234,,,,
3,up,Nina Simone,Feeling Good,3,1,234,,,,
4,up,Curtis Mayfield,Move On Up (Single Edit),4,1,226,,,,
5,up,Ray Charles,Hit the Road Jack,5,2,234,,,,
6,up,Miles Davis,Time After Time,7,3,76,,,,
7,down,Dave Brubeck,Pennies from Heaven,6,1,76,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,3,234,,,,
9,up,Marilyn Maye,Put on a Happy Face,10,3,128,,,,
10,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],9,2,234,,,,
11,up,Nina Simone,I Put a Spell On You,11,7,234,,,,
12,up,Frank Sinatra,My Way (Remastered 2008),13,10,56,,,,
13,down,Bobby McFerrin,Don't Worry Be Happy,12,1,234,,,,
14,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,14,8,234,,,,
15,up,Laufey,From The Start,23,8,44,,,,
16,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],15,13,67,,,,
17,up,Ray Charles,Georgia On My Mind,17,12,111,,,,
18,down,Nina Simone,My Baby Just Cares for Me,16,4,234,,,,
19,down,Ray Charles,I've Got a Woman,18,8,234,,,,
20,down,Yves Montand,A bicyclette,19,18,95,,,,
21,down,"Nat ""King"" Cole",L-O-V-E,20,8,153,,,,
22,down,Gregory Porter & Troy Miller,Dry Bones,21,1,133,,,,
23,up,Nina Simone,Sinnerman,27,7,234,,,,
24,up,Frank Sinatra,That's Life (Remastered 2008),26,18,30,,,,
25,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,24,10,234,,,,
26,down,Alsogood,See The Light (feat. DJ Harrison),22,20,20,,,,
27,up,Dave Brubeck,Take Five,31,5,234,,,,
28,up,berlioz & Ted Jasper,deep in it,33,28,59,,,,
29,up,Alain Bashung,La nuit je mens,32,18,216,,,,
30,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,30,7,234,,,,
31,down,"Nat ""King"" Cole",Unforgettable,29,14,234,,,,
32,down,Frank Sinatra,I've Got You Under My Skin,25,13,234,,,,
33,down,Nina Simone,Don't Let Me Be Misunderstood,28,21,225,,,,
34,up,Frank Sinatra,"Theme from New York, New York",35,25,25,,,,
35,up,Dean Martin,Sway,36,22,233,,,,
36,up,Caleb Arredondo,Echo Sax End,41,21,6,,,,
37,up,Ray Charles,"Hallelujah, I Love Her",39,28,226,,,,
38,up,Pat Metheny,MoonDial,38,32,6,,,,
39,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),46,36,22,,,,
40,up,Ibrahim Maalouf,True Sorry,40,24,227,,,,
41,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),37,18,159,,,,
42,up,Nina Simone,Baltimore,43,25,167,,,,
43,up,Louis Armstrong,La Vie En Rose,45,15,234,,,,
44,up,Louis Prima,Just a Gigolo,47,16,234,,,,
45,down,Perry Como,Papa Loves Mambo,44,27,225,,,,
46,up,Laurent Bardainne & Tigre d'Eau Douce,Oiseau (feat. Bertrand Belin),49,23,119,,,,
47,up,Quincy Jones,Ai No Corrida (feat. Dune),48,11,192,,,,
48,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],42,24,165,,,,
49,up,Dinah Washington,Cry Me a River,51,27,230,,,,
50,down,Antônio Carlos Jobim,Corcovado,34,34,46,,,,
51,down,Gregory Porter,Revival,50,1,224,,,,
52,up,Ibrahim Maalouf,Fly with Me,53,52,2,,,,
53,down,Frank Sinatra,Come Fly With Me,52,29,110,,,,
54,up,Dean Martin,That's Amore,54,31,190,,,,
55,up,Peggy Lee,Fever,55,16,232,,,,
56,up,Billie Holiday,Strange Fruit,60,21,190,,,,
57,up,Marilyn Monroe,I Wanna Be Loved By You,59,29,225,,,,
58,down,Michel Legrand,Les moulins de mon cœur,56,26,161,,,,
59,up,Nina Simone,Love Me or Leave Me,61,43,167,,,,
60,up,noel.smt,Je Te Laisserai De Mots,67,42,25,,,,
61,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,68,27,204,,,,
62,up,Ella Fitzgerald,Smooth Sailing (feat. The Ray Charles Singers),62,53,15,,,,
63,up,Julian Lage,Serenade,65,37,8,,,,
64,up,Al Foster,Alone and I,94,64,4,,,,
65,up,Melody Gardot,Baby I'm a Fool,70,19,108,,,,
66,up,Doris Day,Let's Keep Smiling,72,40,194,,,,
67,up,The Contours,Do You Love Me,78,65,25,,,,
68,up,프레드 허시,Star-Crossed Lovers,97,68,2,,,,
69,up,Gregory Porter & Jonas Blue,Liquid Spirit (Jonas Blue Remix),83,69,5,,,,
70,down,Slimane,Ne me quitte pas,64,21,18,,,,
71,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),77,47,44,,,,
72,up,Nina Simone,My Baby Just Cares For Me (2021 - Stereo Remaster),84,66,11,,,,
73,down,Bobby Darin,Beyond the Sea,63,45,110,,,,
74,down,The Dave Brubeck Quartet,Take Five,71,24,76,,,,
75,down,Frank Sinatra,I've Got My Love to Keep Me Warm,69,8,94,,,,
76,down,Günter Kallmann Chor,Daydream,57,33,48,,,,
77,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,55,9,,,,
78,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,74,52,33,,,,
79,up,Lynne Arriale Trio,Gratitude,95,60,8,,,,
80,down,Antônio Carlos Jobim,Wave,58,34,108,,,,
81,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],79,30,150,,,,
82,down,Nenei,Just the Two of Us (Luxury Remix),73,60,20,,,,
83,-,Laufey,Promise,-,47,11,,,,
84,down,Tony Anderson & Dennis Hamm,Skyline,82,28,24,,,,
85,up,Fats Waller,Ain't Misbehavin',98,56,94,,,,
86,down,George Benson,Breezin',76,35,103,,,,
87,up,Dave Brubeck,Brahms Lullaby,96,67,18,,,,
88,down,George Duke,Reach Out,66,49,81,,,,
89,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,44,8,,,,
90,-,Enzo Orefice Trio,Alice in Wonderland,-,54,1,,,,
91,down,Melody Gardot,Morning Sun,85,18,111,,,,
92,up,Amaro Freitas,Mar de Cirandeiras (feat. Jeff Parker),93,83,14,,,,
93,-,Laufey,Dreamer,-,70,4,,,,
94,down,George Benson,Love X Love,81,59,26,,,,
95,-,Laufey,Goddess,-,73,4,,,,
96,-,Billie Holiday,Summertime,-,61,67,,,,
97,down,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",91,86,7,,,,
98,down,Nina Simone,Ne Me Quitte Pas,90,34,29,,,,
99,-,Melody Gardot,Your Heart Is As Black As Night,-,57,46,,,,
100,down,Louis Prima,Buona Sera,86,23,215,,,,
