Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,58,,,,
2,up,Nina Simone,Feeling Good,3,1,58,,,,
3,down,Gregory Porter,Revival,2,1,48,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,4,4,38,,,,
5,up,Ray Charles,Hit the Road Jack,5,2,58,,,,
6,up,George Benson,Give Me the Night,6,1,58,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,3,58,,,,
8,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],11,2,58,,,,
9,up,Nina Simone,My Baby Just Cares for Me,10,4,58,,,,
10,down,Curtis Mayfield,Move On Up (Single Edit),9,1,50,,,,
11,up,Dave Brubeck,Take Five,13,5,58,,,,
12,up,Bobby Caldwell,What You Won't Do for Love,16,2,57,,,,
13,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,19,7,58,,,,
14,up,Nina Simone,I Put a Spell On You,14,7,58,,,,
15,up,Tony Bennett & Lady Gaga,Winter Wonderland,43,2,8,,,,
16,up,Nina Simone,Sinnerman,18,7,58,,,,
17,down,キース・ジャレット,Answer Me (Live in Budapest),12,7,24,,,,
18,up,Ray Charles,Georgia On My Mind,21,7,58,,,,
19,up,Anthony Lazaro,Strangers in Disguise,23,5,55,,,,
20,up,Bobby McFerrin,Don't Worry Be Happy,27,1,58,,,,
21,down,Ibrahim Maalouf,S3NS (Duo Version),17,6,6,,,,
22,down,Melody Gardot,From Paris With Love (Single Version),15,7,18,,,,
23,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,30,10,58,,,,
24,down,Melody Gardot,If You Love Me,8,7,8,,,,
25,up,Peggy Lee,Fever,25,16,58,,,,
26,up,Thomas Dutronc & Clara Luciani,Le premier bonheur du jour,54,26,2,,,,
27,up,Ray Charles,I've Got a Woman,29,8,58,,,,
28,up,Frank Sinatra,I've Got You Under My Skin,34,13,58,,,,
29,up,"Nat ""King"" Cole",Unforgettable,36,14,58,,,,
30,up,Etta James,At Last,38,6,58,,,,
31,up,"Nat ""King"" Cole",L-O-V-E,32,8,58,,,,
32,down,Gregory Porter,Mister Holland,24,6,26,,,,
33,down,Melody Gardot,C'est Magnifique (feat. António Zambujo),20,9,8,,,,
34,up,Louis Armstrong,La Vie En Rose,35,15,58,,,,
35,up,Louis Prima,Just a Gigolo,41,16,58,,,,
36,up,Dean Martin,Sway,51,22,58,,,,
37,down,Melody Gardot,There Where He Lives in Me,26,16,8,,,,
38,up,The Vernon Spring,Sunset Village,40,16,6,,,,
39,up,ARTEMIS,Nocturno,44,39,4,,,,
40,down,Melody Gardot,Sunset in the Blue,37,23,8,,,,
41,down,Melody Gardot,Love Song,28,18,8,,,,
42,-,Gabi Hartmann,Always Seem to Get Things Wrong (Single),-,19,1,,,,
43,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,46,8,58,,,,
44,down,Melody Gardot,Um Beijo,31,21,8,,,,
45,up,Dinah Washington,Cry Me a River,49,27,58,,,,
46,down,Melody Gardot,You Won't Forget Me,33,24,8,,,,
47,down,Melody Gardot,Moon River,22,22,8,,,,
48,up,Frank Sinatra,I've Got My Love to Keep Me Warm,79,8,4,,,,
49,up,Ibrahim Maalouf,Beirut (Duo Version),50,11,11,,,,
50,up,Gregory Porter,The Christmas Song,80,12,3,,,,
51,down,Melody Gardot,"Ninguém, Ninguém",39,38,8,,,,
52,down,Louis Prima,Buona Sera,47,23,58,,,,
53,up,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),85,5,26,,,,
54,-,Peter Asplund & Apiration,Lullaby for Melina,-,54,1,,,,
55,down,Melody Gardot,Ave Maria,42,33,8,,,,
56,down,Daniel Balavoine,L'Aziza,55,18,58,,,,
57,up,Chet Baker,The First Noel,78,33,3,,,,
58,up,Marilyn Monroe,I Wanna Be Loved By You,63,29,58,,,,
59,up,Aso,Flowers,77,17,33,,,,
60,up,Jorja Smith,Rose Rouge,94,1,25,,,,
61,down,Adam Kolker,Dance Cadaverous,58,56,4,,,,
62,down,Louis Armstrong & Ella Fitzgerald,Summertime,60,27,55,,,,
63,down,Billie Holiday,Strange Fruit,61,21,56,,,,
64,down,Ray Charles,"Hallelujah, I Love Her",59,28,58,,,,
65,-,Man Orchestra,Black Mirror (Final),-,65,1,,,,
66,up,Blundetto,Paseo,82,11,17,,,,
67,-,Man Orchestra,Hot Ice,-,67,1,,,,
68,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,68,1,,,,
69,up,Ibrahim Maalouf,True Sorry (Duo Version),76,17,6,,,,
70,-,Dominic Miller,Angel,-,36,2,,,,
71,-,Billie Holiday,I'm a Fool to Want You,-,55,26,,,,
72,down,KOKOROKO,Baba Ayoola,48,46,5,,,,
73,up,Ramsey Lewis Trio,Here Comes Santa Claus,100,21,3,,,,
74,up,Herb Alpert & The Tijuana Brass,Desafinado,83,25,42,,,,
75,up,Cozy Collective,Winta (feat. Indra),75,11,46,,,,
76,-,Thomas Dutronc,Un homme et une femme (feat. Stacey Kent),-,20,12,,,,
77,up,Melody Gardot,Your Heart Is As Black As Night,88,57,3,,,,
78,-,Man Orchestra,Loving School,-,78,1,,,,
79,up,Alain Bashung,La nuit je mens,87,18,57,,,,
80,up,Quincy Jones,Ai No Corrida (feat. Dune),84,11,49,,,,
81,-,Sarah Vaughan,Lullaby of Birdland,-,44,32,,,,
82,down,Joseph Shabason,Our Place,53,32,5,,,,
83,-,Thomas Dutronc,All For You,-,29,11,,,,
84,-,Thomas Dutronc & Étienne Daho,Partir quand même,-,84,1,,,,
85,-,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,-,17,5,,,,
86,-,Herb Alpert,Rise,-,51,1,,,,
87,-,Luke Sellick & Andrew Renfroe,Wondrous Love,-,58,1,,,,
88,down,Ibrahim Maalouf,True Sorry,52,24,57,,,,
89,down,Justice Der,Earfquake,70,13,39,,,,
90,down,Melody Gardot,I Fall in Love Too Easily,45,41,8,,,,
91,-,Ralph Sharon,This Time the Dream's On Me,-,51,3,,,,
92,down,Eyolf Dale,The Lonely Banker,64,62,3,,,,
93,down,Etta James,I Just Want to Make Love to You,66,24,58,,,,
94,down,Perry Como,Papa Loves Mambo,62,27,57,,,,
95,-,Kaidi & NK-OK & Blue Lab Beats,Não Tem Nada Não Jazz,-,95,1,,,,
96,down,Thomas Dutronc & Jacques Dutronc,Le petit jardin,86,70,3,,,,
97,-,Frank Sinatra,Christmas Memories,-,37,1,,,,
98,-,Dean Martin,That's Amore,-,31,41,,,,
99,down,Nina Simone,Don't Let Me Be Misunderstood,67,21,56,,,,
100,-,Oscar Peterson Trio,Just In Time,-,53,1,,,,
