Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,92,,,,
2,up,Nina Simone,Feeling Good,2,1,92,,,,
3,up,George Benson,Give Me the Night,3,1,92,,,,
4,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],6,2,92,,,,
5,up,Bobby Caldwell,What You Won't Do for Love,5,2,91,,,,
6,down,Ray Charles,Hit the Road Jack,4,2,92,,,,
7,up,Dave Brubeck,Take Five,9,5,92,,,,
8,up,Curtis Mayfield,Move On Up (Single Edit),8,1,84,,,,
9,down,Cody Currie,LS Anthem (feat. Ally McMahon & Andy K),7,4,29,,,,
10,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,12,8,92,,,,
11,up,Gregory Porter,Revival,11,1,82,,,,
12,down,Louis Armstrong and His Orchestra,What a Wonderful World,10,3,92,,,,
13,up,Nina Simone,My Baby Just Cares for Me,13,4,92,,,,
14,up,Anthony Lazaro,Strangers in Disguise,14,5,88,,,,
15,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,17,7,92,,,,
16,up,Nina Simone,I Put a Spell On You,16,7,92,,,,
17,up,Nina Simone,Sinnerman,23,7,92,,,,
18,up,"Grover Washington, Jr.",Just the Two of Us,21,4,72,,,,
19,down,Ray Charles,I've Got a Woman,15,8,92,,,,
20,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,20,10,92,,,,
21,up,Frank Sinatra,I've Got You Under My Skin,26,13,92,,,,
22,down,Bobby McFerrin,Don't Worry Be Happy,19,1,92,,,,
23,down,"Nat ""King"" Cole",Unforgettable,18,14,92,,,,
24,up,Ray Charles,Georgia On My Mind,37,7,92,,,,
25,down,Louis Prima,Just a Gigolo,22,16,92,,,,
26,down,Julian Lage,Emily,25,20,8,,,,
27,-,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,-,16,1,,,,
28,up,Herb Alpert & The Tijuana Brass,Desafinado,28,25,67,,,,
29,up,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),29,3,55,,,,
30,down,Dean Martin,Sway,27,22,91,,,,
31,up,Miles Davis,Boplicity,42,31,54,,,,
32,down,Peggy Lee,Fever,24,16,92,,,,
33,up,Louis Armstrong,La Vie En Rose,33,15,92,,,,
34,down,Gregory Porter,Mister Holland,30,6,60,,,,
35,up,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),44,35,54,,,,
36,down,Etta James,At Last,32,6,92,,,,
37,down,Ibrahim Maalouf,True Sorry,34,24,89,,,,
38,up,Melody Gardot,C'est Magnifique (feat. António Zambujo),50,9,34,,,,
39,down,Nina Simone,Don't Let Me Be Misunderstood,31,21,85,,,,
40,down,Joe Pass,Lil' Darlin',35,26,10,,,,
41,down,Louis Prima,Buona Sera,36,23,88,,,,
42,down,Sullivan Fortner,In a Sentimental Mood,38,38,10,,,,
43,down,Ray Charles,"Hallelujah, I Love Her",39,28,87,,,,
44,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),45,33,8,,,,
45,up,Mel Tormé,That's All,58,45,41,,,,
46,up,Gregory Porter,Consequence of Love,64,46,41,,,,
47,down,Perry Como,Papa Loves Mambo,41,27,86,,,,
48,up,Harish Raghavan,"I'll Go, and Come Back",59,46,6,,,,
49,up,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),52,33,7,,,,
50,up,Nina Simone & Jaffa,Black Is the Color of My True Love's Hair (Remix),60,48,44,,,,
51,down,Melody Gardot,From Paris With Love (Single Version),49,7,51,,,,
52,up,Dean Martin,That's Amore,67,31,57,,,,
53,down,Billie Holiday,Strange Fruit,51,21,89,,,,
54,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,43,27,72,,,,
55,up,Marilyn Monroe,I Wanna Be Loved By You,56,29,89,,,,
56,up,Etta James,I Just Want to Make Love to You,57,24,89,,,,
57,down,Dinah Washington,Cry Me a River,40,27,90,,,,
58,down,Alain Bashung,La nuit je mens,48,18,86,,,,
59,up,Pasquale Grasso,When I Fall in Love,63,21,9,,,,
60,up,"The Nat ""King"" Cole Trio",Dream a Little Dream of Me,69,60,35,,,,
61,up,"Bill Charlap, Peter Washington & Kenny Washington",Pure Imagination,75,58,35,,,,
62,up,Idris Muhammad,Piece of Mind,71,60,33,,,,
63,up,Keith Jarrett & Charlie Haden,Goodbye,81,63,6,,,,
64,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",84,15,53,,,,
65,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),55,18,41,,,,
66,-,Pasquale Grasso,In a Sentimental Mood,-,17,1,,,,
67,up,Orrin Evans,Dave,70,67,5,,,,
68,up,"Kenny Barron Quartet, Ralph Moore, David Williams & Lewis Nash",Dew Drop,74,66,4,,,,
69,up,"Stéphane Belmondo, Belmondo Quintet & Lionel Belmondo","Song for Dad (feat. Eric Legnini, Sylvain Romano & Tony Rabeson)",87,69,5,,,,
70,up,"Nat ""King"" Cole",L-O-V-E,73,8,92,,,,
71,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],79,24,51,,,,
72,down,Louis Armstrong & Ella Fitzgerald,Summertime,54,27,80,,,,
73,-,Emil Brandqvist,Lilac,-,27,1,,,,
74,down,Quincy Jones,Ai No Corrida (feat. Dune),47,11,72,,,,
75,-,Trio X of Sweden,Allt under himmelens fäste,-,28,1,,,,
76,-,Marcin Wasilewski Trio,"In Motion, Pt. 1",-,33,1,,,,
77,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],97,49,29,,,,
78,up,Christophe Marguet,Beauté cachée,95,64,4,,,,
79,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],72,30,40,,,,
80,down,Nina Simone,Baltimore,53,25,33,,,,
81,down,Nina Simone,Love Me or Leave Me,68,43,64,,,,
82,down,Annie Lennox,I Put a Spell On You,62,34,23,,,,
83,down,Ray Charles,Georgia On My Mind,46,12,9,,,,
84,up,Kiefer,i remember this picture,98,60,2,,,,
85,-,Willie Jones III,I've Just Seen Her,-,53,2,,,,
86,-,The Vernon Spring,God Is Love,-,42,1,,,,
87,down,Judy Garland,Over the Rainbow,61,46,68,,,,
88,down,Frank Sinatra,Everybody Loves Somebody,78,45,50,,,,
89,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,77,5,,,,
90,down,Nina Simone,Ain't Got No - I Got Life (Remastered),77,42,14,,,,
91,down,Bobby Darin,La Mer (Beyond the Sea),86,49,59,,,,
92,-,John Pizzarelli,From This Place,-,24,6,,,,
93,down,Sarah Vaughan,Lullaby of Birdland,85,44,45,,,,
94,-,Gene Kelly,Singin in the Rain,-,58,14,,,,
95,down,Michel Legrand,Les moulins de mon cœur,65,26,62,,,,
96,down,Dinah Washington,Mad About the Boy,80,53,47,,,,
97,up,Tommy Flanagan,Blue Twenty,100,72,3,,,,
98,-,Terence Blanchard,Fall (feat. The E-Collective & Turtle Island Quartet),-,40,1,,,,
99,-,Benito Gonzalez,"412 (feat. Nicholas Payton, Christian McBride & Jeff ""Tain"" Watts)",-,99,1,,,,
100,down,Jimmy Scott,All the Way,90,67,18,,,,
