Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter,Revival,2,1,19,,,,
2,up,Curtis Mayfield,Move On Up (Single Edit),13,1,21,,,,
3,down,Nina Simone,Feeling Good,1,1,29,,,,
4,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],6,2,29,,,,
5,down,George Benson,Give Me the Night,3,1,29,,,,
6,down,Ray Charles,Hit the Road Jack,4,2,29,,,,
7,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,1,29,,,,
8,up,Nina Simone,"Vous etes seuls, mais je désire etre avec vous",34,8,2,,,,
9,up,Louis Armstrong and His Orchestra,What a Wonderful World,10,3,29,,,,
10,down,Nina Simone,My Baby Just Cares for Me,8,4,29,,,,
11,down,Dave Brubeck,Take Five,9,5,29,,,,
12,up,Nina Simone,Sinnerman,12,7,29,,,,
13,up,Bobby Caldwell,What You Won't Do for Love,18,2,29,,,,
14,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,21,8,29,,,,
15,up,Bobby McFerrin,Don't Worry Be Happy,17,1,29,,,,
16,down,Ray Charles,Georgia On My Mind,14,7,29,,,,
17,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,11,7,29,,,,
18,down,Ray Charles,I've Got a Woman,16,8,29,,,,
19,up,"Nat ""King"" Cole",L-O-V-E,19,8,29,,,,
20,up,Anthony Lazaro,Strangers in Disguise,20,5,29,,,,
21,down,Nina Simone,I Put a Spell On You,15,7,29,,,,
22,up,Etta James,At Last,22,6,29,,,,
23,up,Louis Prima,Just a Gigolo,25,16,29,,,,
24,up,Frank Sinatra,I've Got You Under My Skin,27,13,29,,,,
25,down,Louis Armstrong,La Vie En Rose,23,15,29,,,,
26,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,24,10,29,,,,
27,up,Antônio Carlos Jobim,The Girl From Ipanema,67,27,17,,,,
28,up,"Nat ""King"" Cole",Unforgettable,28,14,29,,,,
29,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),70,18,13,,,,
30,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],51,30,12,,,,
31,up,Daniel Balavoine,L'Aziza,31,18,29,,,,
32,up,"Grover Washington, Jr.",Just the Two of Us,32,4,9,,,,
33,up,Alain Bashung,La nuit je mens,38,18,29,,,,
34,down,Peggy Lee,Fever,29,16,29,,,,
35,up,Nina Simone,My Way,48,35,28,,,,
36,down,キース・ジャレット,Answer Me (Live in Budapest),7,7,3,,,,
37,down,Dean Martin,Sway,30,22,29,,,,
38,up,Gregory Porter,If Love Is Overrated,66,8,15,,,,
39,down,Nina Simone,Don't Let Me Be Misunderstood,35,21,29,,,,
40,down,Louis Armstrong & Ella Fitzgerald,Summertime,33,27,28,,,,
41,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,44,27,25,,,,
42,up,Ibrahim Maalouf,True Sorry,53,24,29,,,,
43,down,Louis Prima,Buona Sera,42,23,29,,,,
44,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],46,24,20,,,,
45,up,Kamasi Washington,Becoming,86,23,2,,,,
46,down,Ray Charles,"Hallelujah, I Love Her",45,28,29,,,,
47,down,Dinah Washington,Cry Me a River,40,27,29,,,,
48,up,Ibrahim Maalouf,Una Rosa Blanca (feat. Harold López-Nussa),98,10,29,,,,
49,up,Quincy Jones,Ai No Corrida (feat. Dune),52,11,26,,,,
50,-,Antônio Carlos Jobim,Corcovado,-,34,5,,,,
51,up,Marilyn Monroe,I Wanna Be Loved By You,59,29,29,,,,
52,down,KOKOROKO,Abusey Junction,49,38,27,,,,
53,-,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),-,53,6,,,,
54,down,Etta James,I Just Want to Make Love to You,37,24,29,,,,
55,-,Baden Powell & Vinicius de Moraes,Canto de Ossanha,-,55,5,,,,
56,-,Antônio Carlos Jobim,Wave,-,34,5,,,,
57,down,Michel Legrand,Les moulins de mon cœur,54,26,28,,,,
58,up,Nina Simone,To Love Somebody,92,43,26,,,,
59,-,João Donato,Muito a Vontade,-,59,3,,,,
60,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],58,49,10,,,,
61,up,Herb Alpert & The Tijuana Brass,Desafinado,84,25,21,,,,
62,down,Perry Como,Papa Loves Mambo,43,27,29,,,,
63,-,Sergio Mendes & Brasil '65,She's a Carioca,-,63,3,,,,
64,down,Gregory Porter,Phoenix,39,10,4,,,,
65,down,George Duke,Reach Out,60,49,7,,,,
66,up,Frank Sinatra,My Way (Remastered 2008),83,10,18,,,,
67,-,Nara Leão,Diz Que Fui por Ai,-,62,3,,,,
68,-,Nina Simone,Baltimore,-,25,2,,,,
69,-,Koop,Koop Island Blues,-,51,3,,,,
70,down,Judy Garland,Over the Rainbow,61,46,27,,,,
71,up,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),89,35,17,,,,
72,up,Nina Simone,Here Comes the Sun,72,27,12,,,,
73,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],63,13,26,,,,
74,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",78,15,18,,,,
75,down,Billie Holiday,Strange Fruit,47,21,29,,,,
76,-,Sarah Vaughan,Lullaby of Birdland,-,44,21,,,,
77,up,Menzel Mutzke,Reposo,99,77,2,,,,
78,down,Justice Der,Earfquake,50,13,16,,,,
79,down,Miles Davis,So What,64,19,24,,,,
80,up,GoGo Penguin,Don’t Go,97,32,2,,,,
81,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),96,75,4,,,,
82,down,Nina Simone,Mr. Bojangles (1993 Remastered),75,24,12,,,,
83,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,58,16,,,,
84,-,Ruby Rushton,Sun Khosi,-,77,1,,,,
85,down,Cozy Collective,Winta (feat. Indra),57,11,23,,,,
86,up,Chet Baker,My Funny Valentine,94,39,23,,,,
87,-,Nina Simone & Jaffa,Black Is the Color of My True Love's Hair (Remix),-,48,14,,,,
88,-,Gregory Porter,Consequence of Love,-,46,13,,,,
89,down,Tony Allen,Go Back (feat. Damon Albarn),68,46,4,,,,
90,down,Miles Davis,Boplicity,87,31,16,,,,
91,down,Nina Simone,Love Me or Leave Me,55,43,24,,,,
92,-,Mel Tormé,That's All,-,45,12,,,,
93,-,アーロン・パークス,Dreams of a Mechanical Man,-,93,1,,,,
94,down,Dean Martin,That's Amore,56,31,25,,,,
95,-,Vanessa Paradis,Tandem,-,23,11,,,,
96,down,Frank Sinatra,That's Life,82,35,23,,,,
97,-,The Crusaders,Street Life,-,79,3,,,,
98,-,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),-,77,2,,,,
99,down,Craymer & Aiivawn,Can't Take My Eyes off You,69,30,14,,,,
100,-,Daniel Balavoine,Tous les cris les S.O.S.,-,41,20,,,,
