Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,158,,,,
2,up,Nina Simone,Feeling Good,2,1,158,,,,
3,up,Ray Charles,Hit the Road Jack,3,2,158,,,,
4,up,LESTEF KJF BOYZ,KJF 4,5,1,8,,,,
5,down,Roy Ayers,Funk in the Hole,4,2,53,,,,
6,up,Etta James,At Last,9,6,158,,,,
7,up,George Benson,Give Me the Night,7,1,158,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,3,158,,,,
9,down,Marilyn Maye,Put on a Happy Face,6,3,52,,,,
10,up,Nina Simone,My Baby Just Cares for Me,11,4,158,,,,
11,up,Curtis Mayfield,Move On Up (Single Edit),12,1,150,,,,
12,up,Bobby McFerrin,Don't Worry Be Happy,13,1,158,,,,
13,up,Ibrahim Maalouf & Charlie Chaplin,Speechless,60,13,2,,,,
14,up,Ray Charles,Georgia On My Mind,14,12,35,,,,
15,down,Nina Simone,I Put a Spell On You,10,7,158,,,,
16,up,Dave Brubeck,Take Five,18,5,158,,,,
17,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,17,8,158,,,,
18,down,Gregory Porter & Troy Miller,Dry Bones,16,1,57,,,,
19,down,Gregory Porter,Revival,15,1,148,,,,
20,up,Ibrahim Maalouf & Flavia Coelho,El Mundo (feat. Flavia Coelho),61,20,2,,,,
21,up,Ray Charles,I've Got a Woman,22,8,158,,,,
22,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),19,5,48,,,,
23,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,20,7,158,,,,
24,down,"Nat ""King"" Cole",Unforgettable,23,14,158,,,,
25,up,Frank Sinatra,I've Got You Under My Skin,25,13,158,,,,
26,up,Ibrahim Maalouf & Alemeda,Better on My Own,68,26,2,,,,
27,down,Bobby Caldwell,What You Won't Do for Love,24,2,157,,,,
28,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,29,10,158,,,,
29,down,Yves Montand,A bicyclette,27,18,19,,,,
30,up,Alain Bashung,La nuit je mens,31,18,140,,,,
31,down,John Coltrane,My Favorite Things,30,10,55,,,,
32,up,Ibrahim Maalouf & Gregory Porter,Capacity to Love,64,32,2,,,,
33,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],28,2,158,,,,
34,up,Ibrahim Maalouf & De La Soul,Quiet Culture,71,34,2,,,,
35,down,Ray Charles,"Hallelujah, I Love Her",32,28,150,,,,
36,down,Dean Martin,Sway,33,22,157,,,,
37,up,Ibrahim Maalouf & D Smoke,The Pope,76,37,2,,,,
38,down,Ibrahim Maalouf,True Sorry,37,24,151,,,,
39,down,Nina Simone,Sinnerman,34,7,158,,,,
40,down,Melody Gardot,Morning Sun,35,18,35,,,,
41,down,FKJ,Us - A COLORS SHOW,26,26,3,,,,
42,up,Ibrahim Maalouf & JP Cooper,Back Home,70,42,2,,,,
43,down,Louis Prima,Just a Gigolo,36,16,158,,,,
44,up,Charlie Chaplin,Intro,69,44,2,,,,
45,down,Nina Simone,Don't Let Me Be Misunderstood,38,21,149,,,,
46,down,Peggy Lee,Fever,41,16,156,,,,
47,up,"Ibrahim Maalouf, Cimafunk & Tank and the Bangas",Todo Colores (feat. Tank & the Bangas),80,47,2,,,,
48,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],42,24,89,,,,
49,down,Wes Montgomery,What the World Needs Now Is Love,43,19,39,,,,
50,-,The Dave Brubeck Quartet,Take Five,-,24,4,,,,
51,down,Dinah Washington,Cry Me a River,45,27,154,,,,
52,up,George Benson,Breezin',55,35,29,,,,
53,down,Marilyn Monroe,I Wanna Be Loved By You,46,29,149,,,,
54,down,Perry Como,Papa Loves Mambo,49,27,149,,,,
55,down,Keith Jarrett,Part III (Live),44,25,15,,,,
56,up,"Ibrahim Maalouf, M & Sheléa",Tout s'illumine,87,56,2,,,,
57,down,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,47,36,9,,,,
58,down,Michel Legrand,Les moulins de mon cœur,40,26,112,,,,
59,down,Gregory Porter,Mister Holland,48,6,123,,,,
60,down,Dean Martin,That's Amore,51,31,114,,,,
61,up,Ibrahim Maalouf,Red & Black Light,65,48,35,,,,
62,up,Ibrahim Maalouf & Erick the Architect,Money,81,62,2,,,,
63,down,Louis Armstrong,La Vie En Rose,52,15,158,,,,
64,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),54,18,83,,,,
65,up,Ibrahim Maalouf & Erick the Architect,Right Time,95,65,2,,,,
66,down,Nina Simone,Baltimore,50,25,91,,,,
67,down,Quincy Jones,Ai No Corrida (feat. Dune),63,11,117,,,,
68,down,Frank Sinatra,Come Fly With Me,58,29,34,,,,
69,up,Etta James,I Just Want to Make Love to You,78,24,148,,,,
70,up,Ibrahim Maalouf & Sharon Stone,Our Flag,96,70,2,,,,
71,up,Ibrahim Maalouf & Dear Silas,Feeling Good,100,71,2,,,,
72,down,Ibrahim Maalouf & Izia,Laissez-moi danser,39,39,6,,,,
73,down,Andrew McCormack,Somebody Else's Song (feat. Joe Downard & Rod Youngs),62,46,9,,,,
74,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],59,30,77,,,,
75,down,Laurent Bardainne & Tigre d'Eau Douce,Oiseau (feat. Bertrand Belin),72,23,43,,,,
76,up,André Manoukian,L'Ange à la fenêtre d'Orient,79,76,2,,,,
77,down,Melody Gardot,Baby I'm a Fool,56,19,43,,,,
78,up,Nina Simone,Here Comes the Sun,83,27,42,,,,
79,down,Hugh Masekela,Grazing In the Grass,53,15,42,,,,
80,up,Nils Wülker & Arne Jansen,Beyond the Bavarian Sky,94,80,2,,,,
81,-,Ibrahim Maalouf & Austin Brown,Humble,-,81,1,,,,
82,down,Louis Prima,Buona Sera,66,23,142,,,,
83,down,Ibrahim Maalouf,Una Rosa Blanca (feat. Harold López-Nussa),77,10,64,,,,
84,up,Doris Day,Let's Keep Smiling,91,40,118,,,,
85,down,Billie Holiday,Solitude,74,61,11,,,,
86,up,Ramsey Lewis,Love Song,93,61,20,,,,
87,-,Billie Holiday and Her Orchestra,Summertime (78rpm Version),-,53,21,,,,
88,-,Gil Scott-Heron,Lady Day and John Coltrane,-,69,13,,,,
89,-,The Crusaders,Keep That Same Old Feeling,-,71,11,,,,
90,-,Timo Vollbrecht,Givers and Takers (feat. Fly Magic),-,90,1,,,,
91,down,Judy Garland,Over the Rainbow,75,46,119,,,,
92,down,Jorja Smith,Rose Rouge (Joy Orbison Remix),21,21,3,,,,
93,down,Antônio Carlos Jobim,Wave,73,34,41,,,,
94,-,Ezra Collective,Love In Outer Space (feat. Nao),-,94,1,,,,
95,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,57,27,128,,,,
96,down,André Manoukian,Soufi Dance,82,78,3,,,,
97,-,Fats Waller,Ain't Misbehavin',-,56,39,,,,
98,down,Paolo Fresu,Ferlinghetti,85,52,8,,,,
99,-,Donald Byrd,Black Byrd,-,77,9,,,,
100,-,Billie Holiday,Strange Fruit,-,21,126,,,,
