Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter & Troy Miller,Dry Bones,1,1,23,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,124,,,,
3,up,Roy Ayers,Funk in the Hole,3,2,19,,,,
4,up,Marilyn Maye,Put on a Happy Face,7,3,18,,,,
5,up,Bobby Caldwell,What You Won't Do for Love,13,2,123,,,,
6,down,LocSta,Binks To Binks Part.2 (Ninho Freestyle),5,5,7,,,,
7,down,Nina Simone,Feeling Good,4,1,124,,,,
8,down,George Benson,Give Me the Night,6,1,124,,,,
9,down,Ray Charles,Hit the Road Jack,8,2,124,,,,
10,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),10,5,14,,,,
11,up,Louis Armstrong and His Orchestra,What a Wonderful World,11,3,124,,,,
12,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,14,8,124,,,,
13,up,John Coltrane,My Favorite Things,15,10,21,,,,
14,down,Gregory Porter,Revival,9,1,114,,,,
15,down,Curtis Mayfield,Move On Up (Single Edit),12,1,116,,,,
16,up,Hugh Masekela,Grazing In the Grass,19,15,8,,,,
17,up,Nina Simone,I Put a Spell On You,21,7,124,,,,
18,down,Nina Simone,My Baby Just Cares for Me,16,4,124,,,,
19,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],17,2,124,,,,
20,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,22,7,124,,,,
21,up,Jeremy Pelt,I Love Music,70,21,2,,,,
22,up,Wes Montgomery,What the World Needs Now Is Love,31,19,6,,,,
23,up,Laurent Bardainne & Tigre d'Eau Douce,Oiseau (feat. Bertrand Belin),36,23,9,,,,
24,up,Bobby McFerrin,Don't Worry Be Happy,25,1,124,,,,
25,up,Nina Simone,Sinnerman,27,7,124,,,,
26,up,LocSta,Binks To Binks Part. 1 (Ninho Freestyle),34,26,4,,,,
27,down,Joel Ross,PRAYER,24,22,3,,,,
28,down,Ray Charles,Georgia On My Mind,18,7,124,,,,
29,up,Louis Armstrong,La Vie En Rose,35,15,124,,,,
30,down,Dave Brubeck,Take Five,20,5,124,,,,
31,down,Ray Charles,I've Got a Woman,23,8,124,,,,
32,down,Frank Sinatra,I've Got You Under My Skin,28,13,124,,,,
33,down,Romain Pilon,Lament (feat. Yoni Zelnik & Jeff Ballard),32,32,3,,,,
34,down,Louis Prima,Just a Gigolo,26,16,124,,,,
35,down,Dean Martin,Sway,30,22,123,,,,
36,down,"Nat ""King"" Cole",Unforgettable,29,14,124,,,,
37,up,Nina Simone,Baltimore,59,25,58,,,,
38,down,Peggy Lee,Fever,33,16,122,,,,
39,up,Nina Simone,Don't Let Me Be Misunderstood,41,21,115,,,,
40,down,Etta James,At Last,37,6,124,,,,
41,down,Gregory Porter,Mister Holland,39,6,89,,,,
42,up,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),81,32,8,,,,
43,up,Ibrahim Maalouf,True Sorry,71,24,117,,,,
44,up,Jutta Hipp,"Billie's Bounce (Live At The Hickory House,1956)",54,44,5,,,,
45,up,マッコイ・タイナー,We'll Be Together Again,56,45,9,,,,
46,up,Nina Simone,Mr. Bojangles,51,12,12,,,,
47,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,38,10,124,,,,
48,down,Dinah Washington,Cry Me a River,40,27,120,,,,
49,up,Ramsey Lewis,Exactly Like You,72,49,8,,,,
50,up,Helen Sung,Wives and Lovers,78,50,3,,,,
51,down,Helge Lien Trio,Meles Meles Revisited,43,30,7,,,,
52,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,55,27,95,,,,
53,down,Perry Como,Papa Loves Mambo,42,27,116,,,,
54,down,Immanuel Wilkins,"Fugitive Ritual, Selah",47,24,7,,,,
55,down,Ray Charles,"Hallelujah, I Love Her",44,28,117,,,,
56,down,Marilyn Monroe,I Wanna Be Loved By You,45,29,116,,,,
57,up,Alain Bashung,La nuit je mens,60,18,111,,,,
58,up,Grégory Privat,Song for Jojo,89,20,10,,,,
59,down,Etta James,I Just Want to Make Love to You,46,24,115,,,,
60,-,Miles Davis,Blue In Green,-,46,26,,,,
61,up,The Vernon Spring,Sunset Village,86,16,16,,,,
62,up,Blossom Dearie,Tea for Two,92,49,2,,,,
63,-,Billie Holiday and Her Orchestra,Summertime (78rpm Version),-,53,5,,,,
64,down,Jackson Mathod & Natty Reeves,Broken Rays (Live),50,41,3,,,,
65,up,Triosence,Your Nearness (feat. Paolo Fresu),69,38,7,,,,
66,-,Ray Charles,Georgia On My Mind,-,12,22,,,,
67,down,Dori Caymmi,Sampa,66,55,3,,,,
68,-,Gerenski Foe,Popular Way,-,35,4,,,,
69,-,Gerenski Foe,Rational,-,34,4,,,,
70,-,Gerenski Foe,Enjoy Life,-,30,3,,,,
71,-,Gerenski Foe,Tasting,-,44,3,,,,
72,-,Gerenski Foe,Serious Temptation,-,47,3,,,,
73,-,Gerenski Foe,Giveway Gentleman,-,42,4,,,,
74,-,Gerenski Foe,Thinking Darling,-,24,3,,,,
75,-,Gerenski Foe,Hear the Time,-,38,3,,,,
76,-,Melody Gardot & Philippe Powell,This Foolish Heart Could Love You,-,19,1,,,,
77,-,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 2),-,62,3,,,,
78,up,Keith Jarrett,Someone to Watch Over Me,91,53,21,,,,
79,-,Arturo Bellot,Sukie Free Up,-,18,1,,,,
80,-,Melody Gardot,Morning Sun,-,18,8,,,,
81,up,Herb Alpert & The Tijuana Brass,Desafinado,90,25,89,,,,
82,-,Takuya Kuroda,Everybody Loves the Sunshine (feat. José James),-,36,1,,,,
83,down,Youn Sun Nah,Don't Get Me Wrong,64,25,8,,,,
84,-,Pat Metheny,My Song,-,42,10,,,,
85,down,Nina Simone,Love Me or Leave Me,65,43,89,,,,
86,-,Ben Monder,My One and Only,-,86,1,,,,
87,down,Béesau,Le cœur à l'envers (feat. Ever Mihigo),76,27,15,,,,
88,up,Luke Howard & Nadje Noordhuis,Interlace,100,61,5,,,,
89,down,Oscar Peterson,They Can't Take That Away From Me,80,80,4,,,,
90,-,Gerenski Foe,Transmit Vocation,-,85,2,,,,
91,-,Pasquale Grasso,When I Fall in Love,-,21,29,,,,
92,up,Sir Roland Hanna,Dancing on the Ceiling (feat. George Mraz & Ben Riley),95,92,3,,,,
93,-,John Pizzarelli,Farmer's Trust,-,65,6,,,,
94,-,Nitai Hershkovits,Now You,-,94,1,,,,
95,down,Joel Lyssarides,The Last Verse,57,37,7,,,,
96,-,Dorothy Donegan,Georgia,-,92,2,,,,
97,-,Aaron Parks,Homestead,-,80,2,,,,
98,down,Dave Brubeck,Take Five,88,36,9,,,,
99,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,35,75,,,,
100,-,Bud Powell Trio,Lush Life,-,95,2,,,,
