Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,59,,,,
2,up,Nina Simone,Feeling Good,2,1,59,,,,
3,up,Gregory Porter,Revival,3,1,49,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,4,4,39,,,,
5,up,George Benson,Give Me the Night,6,1,59,,,,
6,down,Ray Charles,Hit the Road Jack,5,2,59,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,3,59,,,,
8,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],8,2,59,,,,
9,up,Nina Simone,My Baby Just Cares for Me,9,4,59,,,,
10,up,Dave Brubeck,Take Five,11,5,59,,,,
11,down,Curtis Mayfield,Move On Up (Single Edit),10,1,51,,,,
12,up,Bobby Caldwell,What You Won't Do for Love,12,2,58,,,,
13,up,Nina Simone,I Put a Spell On You,14,7,59,,,,
14,up,Melody Gardot,If You Love Me,24,7,9,,,,
15,up,Ray Charles,Georgia On My Mind,18,7,59,,,,
16,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,13,7,59,,,,
17,down,Nina Simone,Sinnerman,16,7,59,,,,
18,up,Melody Gardot,From Paris With Love (Single Version),22,7,19,,,,
19,down,Tony Bennett & Lady Gaga,Winter Wonderland,15,2,9,,,,
20,up,Bobby McFerrin,Don't Worry Be Happy,20,1,59,,,,
21,up,Gabi Hartmann,Always Seem to Get Things Wrong (Single),42,19,2,,,,
22,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,23,10,59,,,,
23,up,"Nat ""King"" Cole",L-O-V-E,31,8,59,,,,
24,up,Etta James,At Last,30,6,59,,,,
25,up,"Nat ""King"" Cole",Unforgettable,29,14,59,,,,
26,down,Peggy Lee,Fever,25,16,59,,,,
27,up,Frank Sinatra,I've Got You Under My Skin,28,13,59,,,,
28,down,Ray Charles,I've Got a Woman,27,8,59,,,,
29,up,Melody Gardot,C'est Magnifique (feat. António Zambujo),33,9,9,,,,
30,up,Louis Armstrong,La Vie En Rose,34,15,59,,,,
31,down,Anthony Lazaro,Strangers in Disguise,19,5,56,,,,
32,down,Thomas Dutronc & Clara Luciani,Le premier bonheur du jour,26,26,3,,,,
33,up,Louis Prima,Just a Gigolo,35,16,59,,,,
34,down,Ibrahim Maalouf,S3NS (Duo Version),21,6,7,,,,
35,up,Melody Gardot,There Where He Lives in Me,37,16,9,,,,
36,down,Gregory Porter,Mister Holland,32,6,27,,,,
37,down,キース・ジャレット,Answer Me (Live in Budapest),17,7,25,,,,
38,up,Melody Gardot,You Won't Forget Me,46,24,9,,,,
39,up,Melody Gardot,Love Song,41,18,9,,,,
40,up,Melody Gardot,Um Beijo,44,21,9,,,,
41,up,Melody Gardot,Moon River,47,22,9,,,,
42,up,Frank Sinatra,I've Got My Love to Keep Me Warm,48,8,5,,,,
43,down,Melody Gardot,Sunset in the Blue,40,23,9,,,,
44,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,43,8,59,,,,
45,down,Dean Martin,Sway,36,22,59,,,,
46,up,Melody Gardot,"Ninguém, Ninguém",51,38,9,,,,
47,up,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),53,5,27,,,,
48,down,The Vernon Spring,Sunset Village,38,16,7,,,,
49,up,Perry Como,Papa Loves Mambo,94,27,58,,,,
50,up,Gregory Porter,The Christmas Song,50,12,4,,,,
51,up,Louis Prima,Buona Sera,52,23,59,,,,
52,up,Billie Holiday,Strange Fruit,63,21,57,,,,
53,up,Melody Gardot,I Fall in Love Too Easily,90,41,9,,,,
54,up,Melody Gardot,Ave Maria,55,33,9,,,,
55,down,Peter Asplund & Apiration,Lullaby for Melina,54,54,2,,,,
56,up,Ibrahim Maalouf,True Sorry,88,24,58,,,,
57,down,Dinah Washington,Cry Me a River,45,27,59,,,,
58,up,Luke Sellick & Andrew Renfroe,Wondrous Love,87,58,2,,,,
59,up,Etta James,I Just Want to Make Love to You,93,24,59,,,,
60,up,Ray Charles,"Hallelujah, I Love Her",64,28,59,,,,
61,down,Marilyn Monroe,I Wanna Be Loved By You,58,29,59,,,,
62,up,Eyolf Dale,The Lonely Banker,92,62,4,,,,
63,up,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,85,17,6,,,,
64,-,"Niclas Knudsen, Kresten Osgood, Niclas Knudsen Trio & Anders Christensen",Walking Dream,-,64,1,,,,
65,down,Ibrahim Maalouf,Beirut (Duo Version),49,11,12,,,,
66,down,ARTEMIS,Nocturno,39,39,5,,,,
67,down,Louis Armstrong & Ella Fitzgerald,Summertime,62,27,56,,,,
68,down,Jorja Smith,Rose Rouge,60,1,26,,,,
69,up,Alain Bashung,La nuit je mens,79,18,58,,,,
70,up,Thomas Dutronc & Jacques Dutronc,Le petit jardin,96,70,4,,,,
71,-,Doris Day,Let's Keep Smiling,-,40,45,,,,
72,-,Immanuel Wilkins,The Dreamer,-,44,11,,,,
73,up,Ramsey Lewis Trio,Here Comes Santa Claus,73,21,4,,,,
74,-,Terri Lyne Carrington,Samsara (For Wayne) [feat. Herbie Hancock],-,74,1,,,,
75,-,Dave Brubeck,There’s No Place Like Home,-,65,2,,,,
76,up,Nina Simone,Don't Let Me Be Misunderstood,99,21,57,,,,
77,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,13,36,,,,
78,down,Daniel Balavoine,L'Aziza,56,18,59,,,,
79,up,Oscar Peterson Trio,Just In Time,100,53,2,,,,
80,-,Chet Baker,My Funny Valentine,-,39,36,,,,
81,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,27,49,,,,
82,-,Billy Childs,It Never Entered My Mind,-,33,12,,,,
83,-,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),-,3,28,,,,
84,-,Dinah Washington,Mad About the Boy,-,53,32,,,,
85,down,Chet Baker,The First Noel,57,33,4,,,,
86,-,Melody Gardot,Baby I'm a Fool,-,19,5,,,,
87,down,Herb Alpert & The Tijuana Brass,Desafinado,74,25,43,,,,
88,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,35,33,,,,
89,-,Miles Davis,Boplicity,-,31,31,,,,
90,down,Melody Gardot,Your Heart Is As Black As Night,77,57,4,,,,
91,-,Nina Simone & Jaffa,Black Is the Color of My True Love's Hair (Remix),-,48,25,,,,
92,-,Nina Simone,Love Me or Leave Me,-,43,43,,,,
93,up,Dean Martin,That's Amore,98,31,42,,,,
94,-,Miles Davis,So What,-,19,33,,,,
95,-,Thomas Dutronc,Get Lucky,-,11,12,,,,
96,-,Bobby Darin,La Mer (Beyond the Sea),-,49,39,,,,
97,-,Judy Garland,Over the Rainbow,-,46,47,,,,
98,-,Frank Sinatra,Everybody Loves Somebody,-,45,33,,,,
99,-,Thomas Dutronc & Eddy Mitchell,La dernière séance,-,99,1,,,,
100,-,Jean-Michel Pilc,Love Letter,-,39,7,,,,
