Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,231,,,,
2,up,Nina Simone,Feeling Good,2,1,231,,,,
3,up,Curtis Mayfield,Move On Up (Single Edit),3,1,223,,,,
4,up,George Benson,Give Me the Night,4,1,231,,,,
5,up,Ray Charles,Hit the Road Jack,5,2,231,,,,
6,up,Dave Brubeck,Pennies from Heaven,6,1,73,,,,
7,up,Miles Davis,Time After Time,7,3,73,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,3,231,,,,
9,up,Marilyn Maye,Put on a Happy Face,9,3,125,,,,
10,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],11,2,231,,,,
11,down,Nina Simone,I Put a Spell On You,10,7,231,,,,
12,up,Bobby McFerrin,Don't Worry Be Happy,13,1,231,,,,
13,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,14,8,231,,,,
14,down,Frank Sinatra,My Way (Remastered 2008),12,10,53,,,,
15,up,Ray Charles,Georgia On My Mind,16,12,108,,,,
16,up,Nina Simone,My Baby Just Cares for Me,18,4,231,,,,
17,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],15,13,64,,,,
18,down,Ray Charles,I've Got a Woman,17,8,231,,,,
19,up,Yves Montand,A bicyclette,19,18,92,,,,
20,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,22,10,231,,,,
21,down,Alsogood,See The Light (feat. DJ Harrison),20,20,17,,,,
22,up,"Nat ""King"" Cole",Unforgettable,26,14,231,,,,
23,down,Gregory Porter & Troy Miller,Dry Bones,21,1,130,,,,
24,up,Frank Sinatra,I've Got My Love to Keep Me Warm,47,8,91,,,,
25,down,Laufey,From The Start,23,8,41,,,,
26,up,Frank Sinatra,I've Got You Under My Skin,27,13,231,,,,
27,up,Dave Brubeck,Take Five,31,5,231,,,,
28,up,Nina Simone,Sinnerman,28,7,231,,,,
29,down,Alain Bashung,La nuit je mens,25,18,213,,,,
30,down,Nina Simone,Don't Let Me Be Misunderstood,24,21,222,,,,
31,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,30,7,231,,,,
32,up,Dean Martin,Sway,33,22,230,,,,
33,down,Frank Sinatra,That's Life (Remastered 2008),29,18,27,,,,
34,up,Frank Sinatra,"Theme from New York, New York",34,25,22,,,,
35,up,Ray Charles,"Hallelujah, I Love Her",35,28,223,,,,
36,down,Pat Metheny,MoonDial,32,32,3,,,,
37,up,berlioz & Ted Jasper,deep in it,40,28,56,,,,
38,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),42,36,19,,,,
39,down,Nina Simone,Baltimore,36,25,164,,,,
40,up,Louis Prima,Just a Gigolo,41,16,231,,,,
41,up,Perry Como,Papa Loves Mambo,44,27,222,,,,
42,down,Ibrahim Maalouf,True Sorry,37,24,224,,,,
43,up,Louis Armstrong,La Vie En Rose,43,15,231,,,,
44,down,Quincy Jones,Ai No Corrida (feat. Dune),39,11,189,,,,
45,up,Dean Martin,That's Amore,50,31,187,,,,
46,down,Laurent Bardainne & Tigre d'Eau Douce,Oiseau (feat. Bertrand Belin),38,23,116,,,,
47,up,Caleb Arredondo,Echo Sax End,48,21,3,,,,
48,down,Dinah Washington,Cry Me a River,45,27,227,,,,
49,up,noel.smt,Je Te Laisserai De Mots,49,42,22,,,,
50,up,Michel Legrand,Les moulins de mon cœur,52,26,158,,,,
51,up,Peggy Lee,Fever,54,16,229,,,,
52,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],51,24,162,,,,
53,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),63,18,156,,,,
54,down,Billie Holiday,Strange Fruit,53,21,187,,,,
55,down,Gregory Porter,Revival,46,1,221,,,,
56,up,Marilyn Monroe,I Wanna Be Loved By You,56,29,222,,,,
57,up,Günter Kallmann Chor,Daydream,58,33,45,,,,
58,up,Antônio Carlos Jobim,Corcovado,68,34,43,,,,
59,down,Nina Simone,Love Me or Leave Me,57,43,164,,,,
60,down,Julian Lage,Serenade,55,37,5,,,,
61,up,Bobby Darin,Beyond the Sea,65,45,107,,,,
62,up,Ella Fitzgerald,Smooth Sailing (feat. The Ray Charles Singers),62,53,12,,,,
63,up,Doris Day,Let's Keep Smiling,67,40,191,,,,
64,up,Melody Gardot,Baby I'm a Fool,66,19,105,,,,
65,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,60,27,201,,,,
66,down,The Dave Brubeck Quartet,Take Five,61,24,73,,,,
67,up,Melissa Aldana,Ritual,71,67,2,,,,
68,up,Most Iverson,All I See in You,73,35,27,,,,
69,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,77,52,30,,,,
70,up,George Duke,Shine On,79,70,2,,,,
71,up,"Laurent Bardainne, Jeanne Added & Tigre d'Eau Douce",Meilleur,85,71,2,,,,
72,down,Frank Sinatra,Come Fly With Me,64,29,107,,,,
73,up,Nenei,Just the Two of Us (Luxury Remix),78,60,17,,,,
74,down,Slimane,Ne me quitte pas,70,21,15,,,,
75,down,Nina Simone,My Baby Just Cares For Me (2021 - Stereo Remaster),72,66,8,,,,
76,up,Fats Waller,Ain't Misbehavin',84,56,91,,,,
77,up,George Duke,Reach Out,80,49,78,,,,
78,down,Melody Gardot,Morning Sun,59,18,108,,,,
79,up,Dave Brubeck,Brahms Lullaby,90,67,15,,,,
80,up,Etta James,I Just Want to Make Love to You,93,24,218,,,,
81,down,George Benson,Breezin',76,35,100,,,,
82,down,Jeremy Pelt,People,81,71,4,,,,
83,up,Antônio Carlos Jobim,Wave,88,34,105,,,,
84,up,Louis Prima,Buona Sera,100,23,212,,,,
85,up,Nina Simone,To Love Somebody,95,43,71,,,,
86,-,The Contours,Do You Love Me,-,65,22,,,,
87,down,Lynne Arriale Trio,Gratitude,74,60,5,,,,
88,down,Bladverk Band,Storvindeln,82,40,23,,,,
89,down,Louis Armstrong & Ella Fitzgerald,Summertime,69,55,7,,,,
90,-,Roy Ayers,Funk in the Hole,-,2,100,,,,
91,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],89,30,147,,,,
92,-,Gregory Porter & Jonas Blue,Liquid Spirit (Jonas Blue Remix),-,69,2,,,,
93,down,Amaro Freitas,Mar de Cirandeiras (feat. Jeff Parker),83,83,11,,,,
94,-,Laurent Bardainne & Tigre d'Eau Douce,Welcome,-,94,1,,,,
95,-,Laurent Bardainne & Tigre d'Eau Douce,Arrivée,-,95,1,,,,
96,down,Judy Garland,Over the Rainbow,94,46,189,,,,
97,-,Billie Holiday,Summertime,-,61,66,,,,
98,down,Tony Anderson & Dennis Hamm,Skyline,75,28,21,,,,
99,-,Laurent Bardainne & Tigre d'Eau Douce,Serpent Kaa,-,99,1,,,,
100,down,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",87,86,4,,,,
