Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ibrahim Maalouf,Let It Snow! Let It Snow! Let It Snow!,2,1,9,,,,
2,up,Ray Charles,Hit the Road Jack,7,2,216,,,,
3,up,Nina Simone,Feeling Good,5,1,216,,,,
4,down,Dave Brubeck,Pennies from Heaven,1,1,58,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,1,216,,,,
6,down,Curtis Mayfield,Move On Up (Single Edit),3,1,208,,,,
7,up,Tony Bennett & Lady Gaga,Winter Wonderland,10,2,30,,,,
8,down,Miles Davis,Time After Time,4,3,58,,,,
9,up,Louis Armstrong and His Orchestra,What a Wonderful World,11,3,216,,,,
10,down,George Benson,Give Me the Night,8,1,216,,,,
11,down,Marilyn Maye,Put on a Happy Face,9,3,110,,,,
12,up,Frank Sinatra,My Way (Remastered 2008),12,10,38,,,,
13,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],22,13,49,,,,
14,down,Nina Simone,My Baby Just Cares for Me,13,4,216,,,,
15,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,15,10,216,,,,
16,up,Bobby Caldwell,What You Won't Do for Love,17,2,215,,,,
17,up,Frank Sinatra,I've Got You Under My Skin,19,13,216,,,,
18,up,Frank Sinatra,That's Life (Remastered 2008),25,18,12,,,,
19,down,Nina Simone,I Put a Spell On You,18,7,216,,,,
20,up,Ray Charles,Georgia On My Mind,21,12,93,,,,
21,down,Frank Sinatra,I've Got My Love to Keep Me Warm,14,8,76,,,,
22,down,"Nat ""King"" Cole",Unforgettable,20,14,216,,,,
23,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],30,2,216,,,,
24,down,Ray Charles,I've Got a Woman,23,8,216,,,,
25,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,16,8,216,,,,
26,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,24,7,216,,,,
27,up,Frank Sinatra,"Theme from New York, New York",27,25,7,,,,
28,down,Dave Brubeck,Take Five,26,5,216,,,,
29,down,Dean Martin,Sway,28,22,215,,,,
30,down,Nina Simone,Don't Let Me Be Misunderstood,29,21,207,,,,
31,up,Bobby McFerrin,Don't Worry Be Happy,31,1,216,,,,
32,up,Yves Montand,A bicyclette,35,18,77,,,,
33,up,Perry Como,Papa Loves Mambo,33,27,207,,,,
34,up,Samara Joy,Have Yourself A Merry Little Christmas,48,34,4,,,,
35,up,Ray Charles,"Hallelujah, I Love Her",36,28,208,,,,
36,down,Louis Prima,Just a Gigolo,32,16,216,,,,
37,up,Frank Sinatra,Come Fly With Me,43,29,92,,,,
38,up,Laufey,From The Start,38,8,26,,,,
39,up,Gregory Porter,Christmas Waltz,53,39,5,,,,
40,down,Gregory Porter & Troy Miller,Dry Bones,34,1,115,,,,
41,down,Dean Martin,That's Amore,37,31,172,,,,
42,up,Alsogood,See The Light (feat. DJ Harrison),89,20,2,,,,
43,down,Dinah Washington,Cry Me a River,40,27,212,,,,
44,down,Marilyn Monroe,I Wanna Be Loved By You,39,29,207,,,,
45,down,Alain Bashung,La nuit je mens,42,18,198,,,,
46,down,Nina Simone,Sinnerman,41,7,216,,,,
47,down,Peggy Lee,Fever,44,16,214,,,,
48,down,Doris Day,Let's Keep Smiling,45,40,176,,,,
49,up,Gregory Porter & Samara Joy,What Are You Doing New Year’s Eve?,82,46,3,,,,
50,up,"Till Brönner, Frank Chastenier & Christian Von Kaphengst",It's beginning to look a lot like Christmas,81,47,6,,,,
51,down,Louis Armstrong,La Vie En Rose,49,15,216,,,,
52,down,Ibrahim Maalouf,True Sorry,46,24,209,,,,
53,down,Bing Crosby & Ella Fitzgerald,Rudolph the Red-Nosed Reindeer,50,35,5,,,,
54,down,Nina Simone,Baltimore,52,25,149,,,,
55,up,Laurent Bardainne & Tigre d'Eau Douce,Oiseau (feat. Bertrand Belin),80,23,101,,,,
56,down,Bobby Darin,Beyond the Sea,51,45,92,,,,
57,up,Tony Bennett & Lady Gaga,I've Got You Under My Skin,72,12,12,,,,
58,down,Billie Holiday,Strange Fruit,56,21,172,,,,
59,up,Frank Sinatra,Everybody Loves Somebody,62,45,117,,,,
60,down,berlioz & Ted Jasper,deep in it,47,24,41,,,,
61,up,Judy Garland,Over the Rainbow,61,46,175,,,,
62,up,Günter Kallmann Chor,Daydream,63,33,31,,,,
63,down,Nina Simone,Love Me or Leave Me,54,43,149,,,,
64,down,Gregory Porter,Revival,55,1,206,,,,
65,down,Melody Gardot,Morning Sun,59,18,93,,,,
66,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],60,24,147,,,,
67,down,Louis Prima,Buona Sera,58,23,197,,,,
68,down,Marilyn Monroe,My Heart Belongs to Daddy,64,53,85,,,,
69,up,Quincy Jones,Ai No Corrida (feat. Dune),70,11,175,,,,
70,up,Gregory Porter,Silent Night,97,58,4,,,,
71,up,Gregory Porter,Everything’s Not Lost,95,57,6,,,,
72,down,Alex Tremblay & Dan Liparini,"Miss You, Dear Old Friend",71,57,2,,,,
73,down,noel.smt,Je Te Laisserai De Mots,66,42,8,,,,
74,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,57,27,186,,,,
75,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),73,18,141,,,,
76,down,Etta James,I Just Want to Make Love to You,69,24,203,,,,
77,down,Bladverk Band,Storvindeln,74,40,17,,,,
78,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),75,36,6,,,,
79,-,Gregory Porter,Christmas Wish,-,60,1,,,,
80,-,Gregory Porter,Someday At Christmas,-,64,1,,,,
81,-,Gregory Porter,Purple Snowflakes,-,72,1,,,,
82,-,Gregory Porter,Little Drummer Boy,-,73,1,,,,
83,-,The Chordettes,Mr. Sandman,-,52,7,,,,
84,down,Dinah Washington,Mad About the Boy,67,53,107,,,,
85,up,Miles Davis,Blue In Green,87,46,34,,,,
86,down,George Benson,Breezin',85,35,87,,,,
87,-,Gregory Porter,Cradle in Bethlehem,-,82,1,,,,
88,-,Gregory Porter,Heart For Christmas,-,75,3,,,,
89,-,Gregory Porter,Do You Hear What I Hear?,-,87,1,,,,
90,-,Gregory Porter,Christmas Time is Here,-,90,1,,,,
91,-,Ibrahim Maalouf,Holly Jolly Christmas,-,14,10,,,,
92,up,Pasquale Grasso,I'll Be Home for Christmas,93,63,3,,,,
93,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],90,30,133,,,,
94,-,"Till Brönner, Frank Chastenier & Christian Von Kaphengst",Jingle Bells,-,70,1,,,,
95,down,Seth MacFarlane & Liz Gillies,Happy Holiday,91,84,2,,,,
96,-,Lyambiko,Last Christmas,-,68,2,,,,
97,down,The Dave Brubeck Quartet,Take Five,65,24,59,,,,
98,down,Fats Waller,Ain't Misbehavin',68,56,76,,,,
99,down,Yussef Dayes,Tioga Pass (feat. Rocco Palladino),86,86,2,,,,
100,down,Eartha Kitt,Nobody Taught Me,77,64,10,,,,
