Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter & Troy Miller,Dry Bones,1,1,18,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,119,,,,
3,up,Nina Simone,Feeling Good,4,1,119,,,,
4,down,Roy Ayers,Funk in the Hole,3,2,14,,,,
5,up,Django Reinhardt,Over the Rainbow,5,5,13,,,,
6,up,George Benson,Give Me the Night,6,1,119,,,,
7,up,Gregory Porter,Revival,7,1,109,,,,
8,up,Ray Charles,Hit the Road Jack,9,2,119,,,,
9,up,Bobby Caldwell,What You Won't Do for Love,13,2,118,,,,
10,down,Marilyn Maye,Put on a Happy Face,8,3,13,,,,
11,down,Louis Armstrong and His Orchestra,What a Wonderful World,10,3,119,,,,
12,up,Curtis Mayfield,Move On Up (Single Edit),14,1,111,,,,
13,down,Yusef Lateef,First Gymnopedie,11,11,5,,,,
14,down,Miles Davis,Milestones,12,12,11,,,,
15,up,Nina Simone,I Put a Spell On You,16,7,119,,,,
16,down,Nina Simone,My Baby Just Cares for Me,15,4,119,,,,
17,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],17,2,119,,,,
18,up,John Coltrane,My Favorite Things,18,10,16,,,,
19,up,Allen Toussaint,Goin' Down,21,19,13,,,,
20,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),19,5,9,,,,
21,up,Dave Brubeck,Take Five,22,5,119,,,,
22,up,Ray Charles,Georgia On My Mind,23,7,119,,,,
23,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,20,8,119,,,,
24,up,Immanuel Wilkins,"Fugitive Ritual, Selah",53,24,2,,,,
25,up,Youn Sun Nah,Don't Get Me Wrong,41,25,3,,,,
26,down,Bobby McFerrin,Don't Worry Be Happy,25,1,119,,,,
27,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,24,7,119,,,,
28,up,LocSta,Binks To Binks Part.2 (Ninho Freestyle),46,5,2,,,,
29,down,Nina Simone,Sinnerman,26,7,119,,,,
30,up,Helge Lien Trio,Meles Meles Revisited,55,30,2,,,,
31,down,Ray Charles,I've Got a Woman,27,8,119,,,,
32,down,Nina Simone,Mr. Bojangles,31,12,7,,,,
33,up,Louis Prima,Just a Gigolo,37,16,119,,,,
34,down,Hugh Masekela,Grazing In the Grass,33,15,3,,,,
35,down,"Nat ""King"" Cole",Unforgettable,29,14,119,,,,
36,down,Frank Sinatra,I've Got You Under My Skin,30,13,119,,,,
37,up,Joel Lyssarides,The Last Verse,63,37,2,,,,
38,up,Triosence,Your Nearness (feat. Paolo Fresu),62,38,2,,,,
39,down,Dean Martin,Sway,38,22,118,,,,
40,down,Peggy Lee,Fever,32,16,117,,,,
41,down,Louis Armstrong,La Vie En Rose,36,15,119,,,,
42,down,Nina Simone,Don't Let Me Be Misunderstood,35,21,110,,,,
43,down,Gregory Porter,Mister Holland,40,6,84,,,,
44,down,Etta James,At Last,42,6,119,,,,
45,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,43,10,119,,,,
46,down,Laurent Bardainne & Tigre d'Eau Douce,Oiseau (feat. Bertrand Belin),34,23,4,,,,
47,-,"Claus Waidtløw, Nikolaj Hess & Invisible Land",Lonely Woman,-,47,1,,,,
48,up,Nina Simone,Baltimore,48,25,53,,,,
49,down,Grégory Privat,Song for Jojo,28,20,5,,,,
50,up,Perry Como,Papa Loves Mambo,50,27,111,,,,
51,up,Arnaud Dolmen,Ka Sa Té Ké Bay,85,51,2,,,,
52,down,Dinah Washington,Cry Me a River,49,27,115,,,,
53,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,66,27,90,,,,
54,up,Ray Charles,"Hallelujah, I Love Her",60,28,112,,,,
55,up,Ibrahim Maalouf,True Sorry,65,24,112,,,,
56,down,"Ethan Iverson, Jack DeJohnette & Larry Grenadier",For Ellen Raskin,39,39,4,,,,
57,up,Kiefer,Be Encouraged,71,19,29,,,,
58,up,Louis Armstrong & Ella Fitzgerald,Summertime,67,27,98,,,,
59,-,Cornelius Claudio Kreusch,Meral,-,43,4,,,,
60,up,Bobby Darin,La Mer (Beyond the Sea),91,49,76,,,,
61,down,Marilyn Monroe,I Wanna Be Loved By You,58,29,111,,,,
62,up,Etta James,I Just Want to Make Love to You,81,24,110,,,,
63,up,Louis Prima,Buona Sera,68,23,110,,,,
64,down,The Vernon Spring,Sunset Village,56,16,11,,,,
65,up,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),95,32,4,,,,
66,down,Pat Metheny,My Song,45,42,7,,,,
67,-,"Nat ""King"" Cole",L-O-V-E,-,8,108,,,,
68,down,Alain Bashung,La nuit je mens,59,18,107,,,,
69,down,George Benson,Breezin',54,35,6,,,,
70,-,Nina Simone,See-Line Woman,-,70,2,,,,
71,-,Kokoroko,Something's Going On,-,71,1,,,,
72,up,Nina Simone,Love Me or Leave Me,94,43,84,,,,
73,down,Miles Davis,So What,51,19,54,,,,
74,-,Doris Day,Let's Keep Smiling,-,40,87,,,,
75,-,Jutta Hipp,"Billie's Bounce (Live At The Hickory House,1956)",-,44,1,,,,
76,down,Judy Garland,Over the Rainbow,70,46,88,,,,
77,down,Herb Alpert & The Tijuana Brass,Desafinado,75,25,85,,,,
78,up,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),88,35,72,,,,
79,down,Blue Lab Beats,Gotta Go Fast (feat. Poppy Daniels),72,57,5,,,,
80,up,Miles Davis,Boplicity,92,31,71,,,,
81,-,Gregory Porter,If Love Is Overrated,-,8,43,,,,
82,down,Nina Simone,Here Comes the Sun,74,33,11,,,,
83,-,Diana Krall,Love Letters,-,61,4,,,,
84,-,Sarah Vaughan,Lullaby of Birdland,-,44,60,,,,
85,-,Gregory Porter,Consequence of Love,-,46,50,,,,
86,-,Nina Simone & Jaffa,Black Is the Color of My True Love's Hair (Remix),-,48,53,,,,
87,down,Luke Howard & Nadje Noordhuis,Interlace,79,61,2,,,,
88,-,Quincy Jones,Ai No Corrida (feat. Dune),-,11,83,,,,
89,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],83,77,7,,,,
90,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),77,71,5,,,,
91,-,Mel Tormé,That's All,-,45,52,,,,
92,-,Billie Holiday,Strange Fruit,-,21,106,,,,
93,down,The Dave Brubeck Trio,Spring Is Here,52,52,3,,,,
94,down,Dean Martin,That's Amore,84,31,78,,,,
95,up,Dinah Washington,Mad About the Boy,96,53,64,,,,
96,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,18,50,,,,
97,-,Billie Holiday,I'm a Fool to Want You,-,55,35,,,,
98,-,Oliver Nelson,Stolen Moments,-,98,1,,,,
99,down,マッコイ・タイナー,We'll Be Together Again,64,45,5,,,,
100,-,"Bill Charlap, Peter Washington & Kenny Washington",Pure Imagination,-,58,42,,,,
