Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,67,,,,
2,up,Nina Simone,Feeling Good,2,1,67,,,,
3,up,George Benson,Give Me the Night,5,1,67,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,3,67,,,,
5,up,Ray Charles,Hit the Road Jack,6,2,67,,,,
6,down,Curtis Mayfield,Move On Up (Single Edit),4,1,59,,,,
7,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],11,2,67,,,,
8,down,Gregory Porter,Revival,7,1,57,,,,
9,up,Cody Currie,LS Anthem (feat. Ally McMahon & Andy K),10,4,4,,,,
10,down,"Grover Washington, Jr.",Just the Two of Us,9,4,47,,,,
11,down,Bobby Caldwell,What You Won't Do for Love,8,2,66,,,,
12,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,19,8,67,,,,
13,up,Nina Simone,My Baby Just Cares for Me,15,4,67,,,,
14,down,Ray Charles,Georgia On My Mind,13,7,67,,,,
15,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,14,7,67,,,,
16,up,キース・ジャレット,Answer Me (Live in Budapest),40,7,32,,,,
17,up,Bobby McFerrin,Don't Worry Be Happy,27,1,67,,,,
18,up,Dave Brubeck,Take Five,25,5,67,,,,
19,up,Ray Charles,I've Got a Woman,33,8,67,,,,
20,up,Nina Simone,I Put a Spell On You,26,7,67,,,,
21,up,Bill Evans,Peace Piece,88,21,3,,,,
22,up,Gregory Porter,Mister Holland,46,6,35,,,,
23,up,"Nat ""King"" Cole",Unforgettable,42,14,67,,,,
24,up,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Hank and Charlie,30,24,3,,,,
25,up,Nina Simone,Sinnerman,35,7,67,,,,
26,down,"Nat ""King"" Cole",L-O-V-E,17,8,67,,,,
27,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,36,10,67,,,,
28,up,Peggy Lee,Fever,28,16,67,,,,
29,up,Frank Sinatra,I've Got You Under My Skin,48,13,67,,,,
30,up,Louis Armstrong,La Vie En Rose,34,15,67,,,,
31,-,Eyolf Dale,How could it be?,-,31,1,,,,
32,down,Ray Charles,"Hallelujah, I Love Her",31,28,67,,,,
33,down,Melody Gardot,From Paris With Love (Single Version),21,7,27,,,,
34,up,Etta James,At Last,37,6,67,,,,
35,up,Dean Martin,Sway,69,22,67,,,,
36,down,Cozy Collective,Winta (feat. Indra),18,11,48,,,,
37,down,Justice Der,Earfquake,16,13,42,,,,
38,up,Louis Prima,Just a Gigolo,43,16,67,,,,
39,down,Aso,Flowers,22,17,37,,,,
40,down,Gabi Hartmann,Always Seem to Get Things Wrong (Single),29,19,10,,,,
41,up,Louis Armstrong & Ella Fitzgerald,Summertime,76,27,62,,,,
42,-,Chick Corea,Spain,-,42,1,,,,
43,up,"Jakob Bro, Arve Henriksen & Jorge Rossy",Morning Song (Var.),94,43,2,,,,
44,-,Sarah Vaughan,Lullaby of Birdland,-,44,35,,,,
45,up,Marilyn Monroe,I Wanna Be Loved By You,90,29,67,,,,
46,down,Anthony Lazaro,Strangers in Disguise,12,5,64,,,,
47,up,Luca Sestak,We Do Wrong,50,44,9,,,,
48,up,Alain Bashung,La nuit je mens,91,18,62,,,,
49,up,Michel Legrand,Les moulins de mon cœur,96,26,49,,,,
50,up,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Chapel Song,67,49,6,,,,
51,-,Nina Simone,Love Me or Leave Me,-,43,48,,,,
52,down,Joseph Shabason,Our Place,32,32,7,,,,
53,down,Anja Lechner & François Couturier,Flow,41,41,3,,,,
54,-,Chick Corea,Armando's Rhumba,-,54,1,,,,
55,up,OutKast,She's Alive,77,55,2,,,,
56,-,Charles Pasi,Happy Single,-,56,1,,,,
57,down,Pino Palladino & Blake Mills,Just Wrong,23,23,3,,,,
58,down,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),45,45,14,,,,
59,-,Anja Lechner & François Couturier,Alfonsina y el mar,-,59,1,,,,
60,down,Areni Agbabian,Petal Two,49,49,23,,,,
61,-,Bugge Wesseltoft,Koral,-,19,1,,,,
62,-,Chick Corea,Return To Forever,-,62,1,,,,
63,down,"Jakob Bro, Arve Henriksen & Jorge Rossy",To Stanko,24,24,4,,,,
64,-,Gary Burton & Chick Corea,Senor Mouse,-,64,1,,,,
65,down,Ibrahim Maalouf,S3NS (Duo Version),20,6,15,,,,
66,down,Dominic Miller,Angel,56,36,4,,,,
67,down,Larry Grenadier,Woebegone,51,51,2,,,,
68,up,Chet Baker,You and the Night and the Music,100,68,2,,,,
69,-,Dave Brubeck,Over the Rainbow,-,69,1,,,,
70,down,The Chordettes,Mr. Sandman,52,52,5,,,,
71,-,Melody Gardot,Sunset in the Blue,-,23,13,,,,
72,-,Charles Pasi,Don't Blame Me,-,72,1,,,,
73,down,Melody Gardot,If You Love Me,47,7,17,,,,
74,down,Björn Meyer,Traces of a Song,73,70,2,,,,
75,down,Dinah Washington,Cry Me a River,55,27,67,,,,
76,-,Björn Meyer,Provenance,-,76,1,,,,
77,down,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,38,17,8,,,,
78,down,Tord Gustavsen Trio,Graceful Touch,71,71,2,,,,
79,-,"Colin Vallon, Patrice Moret & Julian Sartorius",Sisyphe,-,66,1,,,,
80,down,Franck Amsallem,Isfahan,57,57,2,,,,
81,-,Charles Pasi,Warm Embrace,-,81,1,,,,
82,-,Chick Corea,Matrix,-,82,1,,,,
83,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,62,1,,,,
84,down,Immanuel Wilkins,The Dreamer,58,44,15,,,,
85,up,Duke Ellington & John Coltrane,In a Sentimental Mood,92,34,3,,,,
86,-,Charles Pasi,Silence,-,86,1,,,,
87,down,Benjamin Moussay,127,59,48,2,,,,
88,down,Miles Davis,Blue In Green,62,46,16,,,,
89,-,Scott DuBois,"Late September Dusk Walk (with Gebhard Ullmann, Thomas Morgan & Kresten Osgood)",-,89,1,,,,
90,down,Billie Holiday,Strange Fruit,74,21,65,,,,
91,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),63,47,30,,,,
92,down,Robohands,Leaves (feat. JB Pilon),65,41,4,,,,
93,down,Etta James,I Just Want to Make Love to You,60,24,66,,,,
94,-,Charles Pasi,Back To Casablanca,-,94,1,,,,
95,down,Sade,Hang on to Your Love,68,64,3,,,,
96,-,Anouar Brahem,Waking State,-,96,1,,,,
97,-,Diana Krall,The Look Of Love,-,25,9,,,,
98,-,Keith Jarrett,Shenandoah,-,98,1,,,,
99,down,Derrick Hodge,Heartbeats,70,70,2,,,,
100,down,Ibrahim Maalouf,True Sorry,44,24,65,,,,
