Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter,Revival,1,1,3,,,,
2,up,Nina Simone,Feeling Good,2,1,13,,,,
3,up,Ray Charles,Hit the Road Jack,3,2,13,,,,
4,up,George Benson,Give Me the Night,4,1,13,,,,
5,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],5,2,13,,,,
6,up,Dave Brubeck,Take Five,6,5,13,,,,
7,up,Nina Simone,My Baby Just Cares for Me,7,4,13,,,,
8,up,Nina Simone,Sinnerman,11,7,13,,,,
9,up,Louis Armstrong and His Orchestra,What a Wonderful World,9,3,13,,,,
10,up,Nina Simone,I Put a Spell On You,14,7,13,,,,
11,up,Anthony Lazaro,Strangers in Disguise,16,5,13,,,,
12,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,10,7,13,,,,
13,down,Ray Charles,I've Got a Woman,8,8,13,,,,
14,down,Ray Charles,Georgia On My Mind,13,7,13,,,,
15,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),12,1,13,,,,
16,down,Curtis Mayfield,Move On Up (Single Edit),15,1,5,,,,
17,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,22,8,13,,,,
18,up,Bobby Caldwell,What You Won't Do for Love,21,2,13,,,,
19,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,17,10,13,,,,
20,up,Etta James,At Last,20,6,13,,,,
21,up,Bobby McFerrin,Don't Worry Be Happy,25,1,13,,,,
22,up,Louis Armstrong,La Vie En Rose,24,15,13,,,,
23,down,Louis Prima,Just a Gigolo,18,16,13,,,,
24,down,Frank Sinatra,I've Got You Under My Skin,23,13,13,,,,
25,up,"Nat ""King"" Cole",Unforgettable,26,14,13,,,,
26,up,Nina Simone,Don't Let Me Be Misunderstood,34,21,13,,,,
27,up,Peggy Lee,Fever,29,16,13,,,,
28,up,Alain Bashung,La nuit je mens,30,18,13,,,,
29,up,Shahin Novrasli,She’s Out of My Life,31,26,13,,,,
30,up,Dinah Washington,Cry Me a River,37,27,13,,,,
31,up,"Nat ""King"" Cole",L-O-V-E,32,8,13,,,,
32,up,Ibrahim Maalouf,True Sorry,36,24,13,,,,
33,down,Ibrahim Maalouf,Una Rosa Blanca (feat. Harold López-Nussa),28,10,13,,,,
34,down,Louis Prima,Buona Sera,33,23,13,,,,
35,up,Dean Martin,Sway,35,22,13,,,,
36,up,Daniel Balavoine,L'Aziza,44,18,13,,,,
37,up,Alphonse Mouzon,Golden Rainbows,69,37,2,,,,
38,up,Billie Holiday,Strange Fruit,41,21,13,,,,
39,up,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,43,36,13,,,,
40,down,Gregory Porter,Liquid Spirit,19,19,3,,,,
41,down,Abisko Lights,Good Night Berlin,38,36,13,,,,
42,up,Etta James,I Just Want to Make Love to You,46,24,13,,,,
43,down,Ibrahim Maalouf,S3NS,39,11,13,,,,
44,up,Bremer/McCoy,Dråber,48,43,13,,,,
45,up,Martin Tingvall,The Rocket III,50,43,13,,,,
46,down,Ray Charles,"Hallelujah, I Love Her",40,28,13,,,,
47,down,Marilyn Monroe,I Wanna Be Loved By You,42,29,13,,,,
48,up,Michel Legrand,Les moulins de mon cœur,59,26,12,,,,
49,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,52,27,10,,,,
50,up,Louis Armstrong & Ella Fitzgerald,Summertime,56,27,13,,,,
51,up,Herb Alpert & The Tijuana Brass,Desafinado,55,25,13,,,,
52,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],74,13,13,,,,
53,-,Chet Baker,My Funny Valentine,-,39,9,,,,
54,down,Nina Simone,My Way,51,35,12,,,,
55,down,Nina Simone,To Love Somebody,45,43,12,,,,
56,up,Cozy Collective,Winta (feat. Indra),63,11,7,,,,
57,up,Bokani Dyer Trio,Fola,58,53,12,,,,
58,down,KOKOROKO,Abusey Junction,57,38,11,,,,
59,up,Areni Agbabian,Petal Two,71,49,11,,,,
60,down,Perry Como,Papa Loves Mambo,53,27,13,,,,
61,down,Miles Davis,Boplicity,60,31,8,,,,
62,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,89,58,10,,,,
63,down,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),62,35,9,,,,
64,up,Nina Simone & Jaffa,Black Is the Color of My True Love's Hair (Remix),64,48,7,,,,
65,up,Nina Simone,Love Me or Leave Me,77,43,13,,,,
66,up,Quincy Jones,Ai No Corrida (feat. Dune),66,11,12,,,,
67,up,Mel Tormé,That's All,81,45,6,,,,
68,up,Gregory Porter,Consequence of Love,68,46,6,,,,
69,up,Daniel Balavoine,Tous les cris les S.O.S.,91,41,7,,,,
70,down,Surprise Chef,All News Is Good News,27,21,5,,,,
71,-,Judy Garland,Over the Rainbow,-,46,12,,,,
72,up,Idris Muhammad,Piece of Mind,86,60,5,,,,
73,down,"Bill Charlap, Peter Washington & Kenny Washington",Pure Imagination,70,58,5,,,,
74,up,Dean Martin,That's Amore,90,31,13,,,,
75,up,"The Nat ""King"" Cole Trio",Dream a Little Dream of Me,85,60,5,,,,
76,down,George Duke,Reach for It,72,43,6,,,,
77,-,Agathe,Je Ne Veux Pas Rentrer Chez Moi Seule,-,65,3,,,,
78,up,Jimmy Scott,All the Way,87,67,3,,,,
79,-,Koop,Koop Island Blues,-,51,1,,,,
80,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),78,47,9,,,,
81,down,"Harry Connick, Jr.",Begin the Beguine,73,61,5,,,,
82,down,Ibrahim Maalouf,Happy Face,67,20,13,,,,
83,down,Doris Day,Let's Keep Smiling,80,40,13,,,,
84,-,Hailey Tuck,That Don't Make It Junk,-,62,9,,,,
85,-,Nina Simone,Ne Me Quitte Pas,-,34,3,,,,
86,-,Antônio Carlos Jobim,The Girl From Ipanema,-,27,4,,,,
87,-,Chet Baker,I Fall in Love Too Easily,-,66,8,,,,
88,-,Nina Simone,Here Comes the Sun,-,27,5,,,,
89,up,Cassandra Wilson,Tupelo Honey/Angel,96,69,2,,,,
90,down,Bill Evans,"Time Remembered (feat. Zoot Sims, Jim Hall, Ron Carter & Philly Joe Jones)",88,68,2,,,,
91,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,18,2,,,,
92,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,24,5,,,,
93,-,Keith Jarrett,Part I (Live),-,78,5,,,,
94,down,Gregory Porter,Hey Laura,49,34,2,,,,
95,down,Frank Sinatra,My Way (Remastered 2008),83,10,11,,,,
96,up,Miles Davis,So What,97,19,10,,,,
97,down,Dinah Washington,Mad About the Boy,75,53,13,,,,
98,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,49,3,,,,
99,-,Branford Marsalis Quartet,Conversation Among the Ruins,-,85,2,,,,
100,down,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",76,64,9,,,,
