Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,5,,,,
2,up,Ray Charles,Hit the Road Jack,2,2,5,,,,
3,up,George Benson,Give Me the Night,3,1,5,,,,
4,up,Nina Simone,My Baby Just Cares for Me,4,4,5,,,,
5,up,Dave Brubeck,Take Five,6,5,5,,,,
6,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],5,2,5,,,,
7,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,8,7,5,,,,
8,down,Louis Armstrong and His Orchestra,What a Wonderful World,7,3,5,,,,
9,up,Nina Simone,Sinnerman,10,7,5,,,,
10,up,Nina Simone,I Put a Spell On You,17,7,5,,,,
11,up,Ibrahim Maalouf,Una Rosa Blanca (feat. Harold López-Nussa),12,10,5,,,,
12,down,Ray Charles,Georgia On My Mind,11,7,5,,,,
13,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,18,10,5,,,,
14,down,Anthony Lazaro,Strangers in Disguise,9,5,5,,,,
15,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),13,1,5,,,,
16,down,Ray Charles,I've Got a Woman,15,8,5,,,,
17,down,Etta James,At Last,14,6,5,,,,
18,up,Curtis Mayfield,Move On Up (Extended Version),63,11,5,,,,
19,up,"Nat ""King"" Cole",L-O-V-E,23,8,5,,,,
20,down,"Nat ""King"" Cole",Unforgettable,16,14,5,,,,
21,up,Louis Prima,Just a Gigolo,22,16,5,,,,
22,down,Frank Sinatra,I've Got You Under My Skin,20,13,5,,,,
23,up,Vanessa Paradis,Tandem,75,23,2,,,,
24,down,Ibrahim Maalouf,S3NS,19,11,5,,,,
25,down,Louis Armstrong,La Vie En Rose,24,15,5,,,,
26,down,Ibrahim Maalouf,Happy Face,21,20,5,,,,
27,down,Bobby McFerrin,Don't Worry Be Happy,26,1,5,,,,
28,down,Peggy Lee,Fever,25,16,5,,,,
29,down,Nina Simone,Don't Let Me Be Misunderstood,28,21,5,,,,
30,up,Dean Martin,Sway,34,22,5,,,,
31,up,Dinah Washington,Cry Me a River,31,27,5,,,,
32,up,Frank Sinatra,Santa Claus Is Coming to Town,100,5,2,,,,
33,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,27,8,5,,,,
34,down,Shahin Novrasli,She’s Out of My Life,33,26,5,,,,
35,up,Tony Bennett & Lady Gaga,Winter Wonderland,88,2,2,,,,
36,down,Louis Armstrong & Ella Fitzgerald,Summertime,32,27,5,,,,
37,down,Alain Bashung,La nuit je mens,35,18,5,,,,
38,down,Ibrahim Maalouf,True Sorry,30,24,5,,,,
39,down,Etta James,I Just Want to Make Love to You,37,24,5,,,,
40,up,Deeb & SoulFood Horns,Lavanda,43,33,5,,,,
41,down,Billie Holiday,Strange Fruit,39,21,5,,,,
42,down,Perry Como,Papa Loves Mambo,40,27,5,,,,
43,-,George Duke,Reach for It,-,43,1,,,,
44,up,Ray Charles,"Hallelujah, I Love Her",46,28,5,,,,
45,down,Louis Prima,Buona Sera,36,23,5,,,,
46,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],47,13,5,,,,
47,down,Bobby Caldwell,What You Won't Do for Love,42,2,5,,,,
48,up,Ibrahim Maalouf,Harlem (feat. Irving Acao),58,33,5,,,,
49,down,Marilyn Monroe,I Wanna Be Loved By You,41,29,5,,,,
50,down,Frank Sinatra,Come Fly With Me,29,29,5,,,,
51,down,Daniel Balavoine,L'Aziza,38,18,5,,,,
52,up,Shigeto,River Bank Drive,65,23,5,,,,
53,down,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,45,36,5,,,,
54,down,Abisko Lights,Good Night Berlin,49,36,5,,,,
55,down,Bremer/McCoy,Dråber,48,43,5,,,,
56,down,Nina Simone,Love Me or Leave Me,44,43,5,,,,
57,down,Doris Day,Let's Keep Smiling,50,40,5,,,,
58,up,Frank Sinatra,My Way (Remastered 2008),81,10,3,,,,
59,down,Dean Martin,That's Amore,52,31,5,,,,
60,up,Ibrahim Maalouf,Radio Magallanes,61,48,5,,,,
61,up,Ibrahim Maalouf,Na Na Na (feat. Yilian Cañizares),64,40,5,,,,
62,up,Ibrahim Maalouf,N.E.G.U (feat. Alfredo Rodriguez),71,54,5,,,,
63,down,Nina Simone,My Way,59,35,5,,,,
64,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",74,15,5,,,,
65,down,Sarah Vaughan,Lullaby of Birdland,53,44,5,,,,
66,down,Fats Waller,Ain't Misbehavin',60,56,5,,,,
67,up,Bobby Darin,La Mer (Beyond the Sea),69,49,4,,,,
68,-,KOKOROKO,Abusey Junction,-,38,4,,,,
69,up,Billie Holiday,I'm a Fool to Want You,90,55,4,,,,
70,up,Ibrahim Maalouf,Gebrayel (feat. Roberto Fonseca),79,61,5,,,,
71,down,Quincy Jones,Ai No Corrida (feat. Dune),70,11,5,,,,
72,-,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,-,17,1,,,,
73,up,Dinah Washington,Mad About the Boy,76,53,5,,,,
74,down,Michel Legrand,Les moulins de mon cœur,66,26,5,,,,
75,down,Martin Tingvall,The Rocket III,51,43,5,,,,
76,up,Ibrahim Maalouf,Red & Black Light,77,48,4,,,,
77,down,Chet Baker,My Funny Valentine,72,39,4,,,,
78,up,Donald Byrd,Witch Hunt,87,78,2,,,,
79,up,Herb Alpert & The Tijuana Brass,Desafinado,91,25,5,,,,
80,-,Frank Sinatra,That's Life (Remastered 2008),-,18,2,,,,
81,down,Frank Sinatra,That's Life,56,35,5,,,,
82,down,Miles Davis,So What,78,19,5,,,,
83,-,Frank Sinatra,Come Fly With Me,-,45,4,,,,
84,-,Roy Hargrove & Christian McBride,Frosty the Snowman,-,13,1,,,,
85,down,Ibrahim Maalouf,All I Can't Say,73,59,5,,,,
86,up,Gene Kelly,Singin in the Rain,94,58,3,,,,
87,up,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),97,35,4,,,,
88,down,Judy Garland,Over the Rainbow,54,46,5,,,,
89,-,Nina Simone,Here Comes the Sun,-,27,3,,,,
90,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,93,58,5,,,,
91,-,Nina Simone & Jaffa,Black Is the Color of My True Love's Hair (Remix),-,48,3,,,,
92,down,Chet Baker,I Fall in Love Too Easily,83,66,3,,,,
93,-,Miles Davis,Boplicity,-,31,3,,,,
94,down,Frank Sinatra,Everybody Loves Somebody,57,45,5,,,,
95,down,Nina Simone,To Love Somebody,86,43,5,,,,
96,down,Bokani Dyer Trio,Fola,67,53,5,,,,
97,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),89,47,5,,,,
98,-,Cozy Collective,Winta (feat. Indra),-,11,2,,,,
99,down,Marilyn Monroe,My Heart Belongs to Daddy,85,53,3,,,,
100,-,Mel Tormé,That's All,-,45,2,,,,
