Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,39,,,,
2,up,Curtis Mayfield,Move On Up (Single Edit),2,1,31,,,,
3,up,Gregory Porter,Revival,3,1,29,,,,
4,up,George Benson,Give Me the Night,5,1,39,,,,
5,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],4,2,39,,,,
6,up,Ray Charles,Hit the Road Jack,6,2,39,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),8,1,39,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,10,3,39,,,,
9,up,Nina Simone,My Baby Just Cares for Me,11,4,39,,,,
10,down,Dave Brubeck,Take Five,9,5,39,,,,
11,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,13,8,39,,,,
12,down,Gregory Porter,Mister Holland,7,6,7,,,,
13,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,21,7,39,,,,
14,up,Nina Simone,Sinnerman,16,7,39,,,,
15,up,Ray Charles,I've Got a Woman,20,8,39,,,,
16,down,Jorja Smith,Rose Rouge,14,1,8,,,,
17,up,Ray Charles,Georgia On My Mind,17,7,39,,,,
18,up,Bobby McFerrin,Don't Worry Be Happy,23,1,39,,,,
19,up,Etta James,At Last,29,6,39,,,,
20,up,Nina Simone,I Put a Spell On You,26,7,39,,,,
21,down,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),12,5,14,,,,
22,up,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),65,3,9,,,,
23,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,25,10,39,,,,
24,up,Daniel Balavoine,L'Aziza,31,18,39,,,,
25,up,"Nat ""King"" Cole",L-O-V-E,40,8,39,,,,
26,up,Louis Armstrong,La Vie En Rose,34,15,39,,,,
27,up,"Nat ""King"" Cole",Unforgettable,37,14,39,,,,
28,-,Bobby Caldwell,What You Won't Do for Love,-,2,38,,,,
29,down,Thomas Dutronc,Plus je t'embrasse,18,13,12,,,,
30,up,Frank Sinatra,I've Got You Under My Skin,33,13,39,,,,
31,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],45,30,22,,,,
32,down,Thomas Dutronc,La vie en rose (feat. Billy F Gibbons),19,12,11,,,,
33,down,Anthony Lazaro,Strangers in Disguise,15,5,39,,,,
34,down,Louis Prima,Just a Gigolo,32,16,39,,,,
35,up,Alain Bashung,La nuit je mens,47,18,39,,,,
36,down,Thomas Dutronc,Playground Love (feat. Nah Youn Sun),22,15,9,,,,
37,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),43,18,23,,,,
38,down,Thomas Dutronc,Un homme et une femme (feat. Stacey Kent),28,20,7,,,,
39,up,Gregory Porter,Concorde,56,10,2,,,,
40,down,Thomas Dutronc,Get Lucky,30,11,7,,,,
41,down,Thomas Dutronc,La mer,24,21,7,,,,
42,down,Thomas Dutronc,Petite fleur,27,18,7,,,,
43,up,Peggy Lee,Fever,48,16,39,,,,
44,up,Dean Martin,Sway,46,22,39,,,,
45,down,Antônio Carlos Jobim,The Girl From Ipanema,44,27,27,,,,
46,down,Thomas Dutronc,Minor Swing,36,28,7,,,,
47,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,53,27,34,,,,
48,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],51,24,29,,,,
49,down,Thomas Dutronc,The Good Life (feat. Jeff Goldblum),35,27,7,,,,
50,up,Louis Prima,Buona Sera,50,23,39,,,,
51,down,Dinah Washington,Cry Me a River,49,27,39,,,,
52,up,"Grover Washington, Jr.",Just the Two of Us,55,4,19,,,,
53,down,Thomas Dutronc,If You Go Away (feat. Haley Reinhart),42,30,7,,,,
54,up,Marilyn Monroe,I Wanna Be Loved By You,72,29,39,,,,
55,down,Thomas Dutronc,My Way,39,32,7,,,,
56,down,Thomas Dutronc,Autumn Leaves,38,31,7,,,,
57,down,Thomas Dutronc,All For You,41,29,7,,,,
58,up,Ray Charles,"Hallelujah, I Love Her",61,28,39,,,,
59,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",60,15,25,,,,
60,up,キース・ジャレット,Answer Me (Live in Budapest),74,7,13,,,,
61,up,Nina Simone,Don't Let Me Be Misunderstood,66,21,38,,,,
62,up,Quincy Jones,Ai No Corrida (feat. Dune),69,11,36,,,,
63,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],64,49,16,,,,
64,up,Perry Como,Papa Loves Mambo,68,27,38,,,,
65,up,Eddie Henderson,Smile,85,65,2,,,,
66,down,Ibrahim Maalouf,True Sorry,58,24,38,,,,
67,-,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",-,67,5,,,,
68,-,Cozy Collective,Winta (feat. Indra),-,11,32,,,,
69,-,Kiefer,Be Encouraged,-,19,1,,,,
70,down,Nina Simone,My Way,54,35,37,,,,
71,down,Louis Armstrong & Ella Fitzgerald,Summertime,67,27,38,,,,
72,-,Luca Sestak,We Do Wrong,-,44,6,,,,
73,-,Gregory Porter,America The Beautiful,-,28,1,,,,
74,up,George Duke,Reach Out,92,49,15,,,,
75,-,Justice Der,Earfquake,-,13,25,,,,
76,-,Areni Agbabian,Petal Two,-,49,21,,,,
77,-,Jr Hadley Cavanezo,Twisted Pipes,-,55,3,,,,
78,up,Antônio Carlos Jobim,Wave,86,34,9,,,,
79,-,Antônio Carlos Jobim,Batidinha,-,79,1,,,,
80,-,Miles Davis,Blue In Green,-,46,13,,,,
81,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,13,32,,,,
82,-,Jr Hadley Cavanezo,Parallel Notes,-,68,3,,,,
83,-,Jr Hadley Cavanezo,Ten Fingers,-,83,1,,,,
84,down,Herb Alpert & The Tijuana Brass,Desafinado,71,25,27,,,,
85,down,Dean Martin,That's Amore,75,31,30,,,,
86,-,Tony Allen,Go Back (feat. Damon Albarn),-,46,5,,,,
87,-,Astrud Gilberto,Beach Samba,-,87,1,,,,
88,-,The Andrews Sisters,In the Mood,-,46,4,,,,
89,down,Frank Sinatra,Everybody Loves Somebody,79,45,22,,,,
90,-,The Chordettes,Mr. Sandman,-,52,3,,,,
91,-,Jr Hadley Cavanezo,Exhausted,-,91,1,,,,
92,-,Jr Hadley Cavanezo,Saxoman,-,92,2,,,,
93,up,Bobby Darin,La Mer (Beyond the Sea),99,49,24,,,,
94,-,Billie Holiday,I'm a Fool to Want You,-,55,22,,,,
95,down,Judy Garland,Over the Rainbow,89,46,33,,,,
96,down,Blundetto,Paseo,59,11,9,,,,
97,down,Gregory Porter,If Love Is Overrated,81,8,23,,,,
98,-,Nina Simone,To Love Somebody,-,43,30,,,,
99,down,Etta James,I Just Want to Make Love to You,77,24,39,,,,
100,-,Miles Davis,So What,-,19,30,,,,
